,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/07/2019,11/07/2019,8,1,1117.123,1131.814,18.6,2651.04,1042.196,55.18,37.66,-17.52,20.222,1042.196,55.64,2236.116
11/07/2019,11/07/2019,8,2,1090.032,1117.119,18.6,2651.04,1023.299,49.19,37.7,-11.49,12.8635,1023.299,55.7,2183.725
11/07/2019,11/07/2019,9,1,1048.287,1078.304,18.6,2651.04,992.635,43.55,42.14,-1.41,19.1705,992.635,39.344,2102.299
11/07/2019,11/07/2019,9,2,999.343,1020.311,18.6,2651.04,938.218,42.6,33.81,-8.79,-4.3155,938.218,43.821,1955.447
11/07/2019,11/07/2019,10,1,951.884,953.349,18.6,2651.04,875.76,42.47,33.96,-8.51,13.6025,875.76,25.227,1829.179
11/07/2019,11/07/2019,10,2,916.13,906.95,18.6,2651.04,840.193,42.16,33.79,-8.37,15.085,840.193,32.95,1776.456
11/07/2019,11/07/2019,11,1,890.041,901.034,18.6,2651.04,810.172,42.09,41.26,-0.83,44.012,810.172,37.048,1782.464
11/07/2019,11/07/2019,11,2,871.062,896.513,18.6,2654.54,778.9,41.98,41.14,-0.84,65.1895,778.9,36.1,1760.379
11/07/2019,11/07/2019,12,1,858.363,883.613,18.6,2654.54,763.99,39.27,40.98,1.71,89.277,763.99,34.442,1775.418
11/07/2019,11/07/2019,12,2,848.887,879.101,18.6,2654.54,757.316,40.27,40.89,0.62,64.9965,757.316,34.302,1713.229
11/07/2019,11/07/2019,13,1,849.656,867.263,18.6,2654.54,761.985,41.98,40.8,-1.18,51.906,761.985,35.456,1698.694
11/07/2019,11/07/2019,13,2,856.758,861.469,18.6,2654.54,775.725,40,40.82,0.82,36.2675,775.725,35.118,1694.221
11/07/2019,11/07/2019,14,1,873.304,868.59,18.6,2654.54,789.993,41.88,41.17,-0.71,39.1565,789.993,36.776,1731.851
11/07/2019,11/07/2019,14,2,896.713,888.657,18.6,2654.54,815.407,41.91,33.79,-8.12,27.133,815.407,37.965,1761.01
11/07/2019,11/07/2019,15,1,929.637,909.734,18.6,2654.54,858.153,42.1,33.98,-8.12,13.712,858.153,37.039,1817.808
11/07/2019,11/07/2019,15,2,972.697,941.685,18.6,2654.54,915.054,42.67,34.45,-8.22,-1.0455,915.054,41.947,1911.911
11/07/2019,11/07/2019,16,1,1027.578,998.066,18.6,2651.04,966.605,43.51,42.62,-0.89,9.8025,966.605,44.137,2041.089
11/07/2019,11/07/2019,16,2,1096.096,1072.613,18.6,2651.04,1019.074,43.94,43.62,-0.32,47.1565,1019.074,37.55,2207.561
11/07/2019,11/07/2019,17,1,1184.073,1171.784,18.6,2651.04,1106.608,49.36,47.73,-1.63,87.161,1106.608,20.912,2429.362
11/07/2019,11/07/2019,17,2,1291.009,1282.551,18.6,2651.04,1205.723,55.33,50.93,-4.4,83.5075,1205.723,18.089,2614.639
11/07/2019,11/07/2019,18,1,1356.972,1334.707,18.6,2651.04,1244.132,67.76,110.35,42.59,58.3205,1244.132,22.494,2649.893
11/07/2019,11/07/2019,18,2,1354.346,1328.385,18.6,2651.04,1233.977,72.5,48.63,-23.87,42.6215,1233.977,22.594,2598.385
11/07/2019,11/07/2019,19,1,1332.463,1305.739,18.6,2651.04,1208.405,68.26,36.2,-32.06,57.4615,1208.405,15.796,2563.325
11/07/2019,11/07/2019,19,2,1302.832,1280.552,18.6,2651.04,1184.219,52.55,36.2,-16.35,55.628,1184.219,16.724,2513.142
11/07/2019,11/07/2019,20,1,1270.93,1252.82,18.6,2651.04,1142.192,55.59,38.67,-16.92,68.627,1142.192,15.343,2452.324
11/07/2019,11/07/2019,20,2,1230.942,1223.73,18.6,2651.04,1092.688,50.86,39.09,-11.77,97.5545,1092.688,11.655,2403.795
11/07/2019,11/07/2019,21,1,1179.184,1178.607,18.6,2651.04,1072.925,51.92,36.34,-15.58,50.3255,1072.925,18.797,2284.095
11/07/2019,11/07/2019,21,2,1114.892,1118.579,18.6,2651.04,1033.815,48.22,41.51,-6.71,27.7845,1033.815,22.075,2167.349
11/07/2019,11/07/2019,22,1,1051.295,1055.701,18.6,2654.54,926.486,43.75,47.02,3.27,40.1585,926.486,50.891,2035.071
11/07/2019,11/07/2019,22,2,991.009,991.794,18.6,2658.04,860.316,42.98,45.7,2.72,64.0885,860.316,32.126,1913.061
11/07/2019,11/07/2019,23,1,936.999,936.395,18.6,2665.04,804.013,42.73,42.53,-0.2,77.322,804.013,32.126,1826.922
11/07/2019,11/07/2019,23,2,893.717,892.55,18.6,2672.04,769.138,42.28,41.92,-0.36,65.7245,769.138,32.126,1733.977
11/07/2019,12/07/2019,0,1,861.264,857.645,18.6,2675.54,733.658,41.86,41.17,-0.69,76.0455,733.658,30.037,1679.481
11/07/2019,12/07/2019,0,2,837.461,831.658,18.6,2679.04,720.571,38.88,27.08,-11.8,62.394,720.571,34.868,1635.666
11/07/2019,12/07/2019,1,1,819.255,817.378,18.6,2682.54,703.648,38.88,27.08,-11.8,72.3845,703.648,34.868,1621.801
11/07/2019,12/07/2019,1,2,806.385,807.388,18.6,2686.04,691.405,38.88,24.39,-14.49,71.31,691.405,34.868,1595.166
11/07/2019,12/07/2019,2,1,800.441,801.571,18.6,2686.04,688.609,38.88,27.02,-11.86,71.6895,688.609,34.868,1590.333
11/07/2019,12/07/2019,2,2,797.625,801.043,18.6,2686.04,681.898,38.88,24.13,-14.75,79.7035,681.898,34.868,1592.939
11/07/2019,12/07/2019,3,1,797.606,804.689,18.6,2686.04,676.273,38.88,24.39,-14.49,89.5745,676.273,34.868,1601.431
11/07/2019,12/07/2019,3,2,800.973,803.534,18.6,2686.04,671.614,38.88,27.04,-11.84,94.109,671.614,34.868,1601.182
11/07/2019,12/07/2019,4,1,808.845,814.518,18.6,2686.04,667.379,38.88,27.04,-11.84,111.156,667.379,34.868,1626.806
11/07/2019,12/07/2019,4,2,827.134,831.307,18.6,2686.04,688.627,40.98,27.08,-13.9,113.1145,688.627,38.122,1679.727
11/07/2019,12/07/2019,5,1,863.3,876.758,18.6,2682.54,725.724,41.2,40.72,-0.48,99.766,725.724,63.457,1777.894
11/07/2019,12/07/2019,5,2,913.224,929.801,18.6,2679.04,788.372,41.64,41.27,-0.37,111.618,788.372,61.697,1923.374
11/07/2019,12/07/2019,6,1,980.123,1023.665,18.6,2668.54,882.254,42.41,45.74,3.33,96.0855,882.254,79.386,2115.451
11/07/2019,12/07/2019,6,2,1060.393,1113.222,18.6,2661.54,964.174,47.59,46.65,-0.94,130.033,964.174,56.847,2302.108
11/07/2019,12/07/2019,7,1,1130.107,1204.041,18.6,2654.54,1022.625,56.56,154.87,98.31,129.791,1022.625,74.095,2453.022
11/07/2019,12/07/2019,7,2,1170.898,1240.847,18.6,2651.04,1029.409,65.18,91.09,25.91,175.2115,1029.409,32.366,2473.973
12/07/2019,12/07/2019,8,1,1220.891,1240.359,18.7,2651.04,1065.426,55.47,151.83,96.36,95.694,1065.426,56.341,2434.922
12/07/2019,12/07/2019,8,2,1190.082,1191.947,18.7,2651.04,1042.284,49.19,51.44,2.25,54.6645,1042.284,56.211,2306.319
12/07/2019,12/07/2019,9,1,1140.703,1121.087,18.7,2651.04,1007.755,47.31,50.45,3.14,59.7305,1007.755,17.308,2169.587
12/07/2019,12/07/2019,9,2,1082.194,1052.813,18.7,2651.04,943.662,43.21,46.67,3.46,33.4655,943.662,39.852,2033.959
12/07/2019,12/07/2019,10,1,1023.621,990.272,18.7,2651.04,875.151,42.7,43.91,1.21,56.2515,875.151,21.15,1905.105
12/07/2019,12/07/2019,10,2,972.278,941.101,18.7,2651.04,838.195,42.16,41.91,-0.25,53.165,838.195,21.695,1826.11
12/07/2019,12/07/2019,11,1,934.735,904.563,18.7,2651.04,804.513,37.33,41.82,4.49,57.715,804.513,23.018,1770.492
12/07/2019,12/07/2019,11,2,905.323,880.434,18.7,2654.54,770.172,33.25,41.47,8.22,67.784,770.172,22.581,1721.074
12/07/2019,12/07/2019,12,1,882.118,852.507,18.7,2654.54,752.173,33.25,41.1,7.85,58.1145,752.173,22.239,1665.053
12/07/2019,12/07/2019,12,2,865.835,839.076,18.7,2654.54,733.323,33.25,41.41,8.16,79.4325,733.323,22.698,1670.907
12/07/2019,12/07/2019,13,1,860.663,833.517,18.7,2654.54,717.969,33.25,41.42,8.17,81.777,717.969,22.91,1645.312
12/07/2019,12/07/2019,13,2,859.997,833.924,18.7,2654.54,732.215,33.25,31.64,-1.61,70.94,732.215,23.017,1652.344
12/07/2019,12/07/2019,14,1,870.353,846.652,18.7,2654.54,755.37,33.25,33.37,0.12,61.46,755.37,22.867,1679.394
12/07/2019,12/07/2019,14,2,893.039,877.446,18.7,2654.54,779.908,37.64,33.52,-4.12,80.5765,779.908,23.654,1768.277
12/07/2019,12/07/2019,15,1,921.438,915.507,18.7,2654.54,824.747,42.45,33.99,-8.46,79.015,824.747,21.263,1850.05
12/07/2019,12/07/2019,15,2,959.103,967.807,18.7,2654.54,881.601,42.92,34.61,-8.31,70.528,881.601,29.04,1962.338
12/07/2019,12/07/2019,16,1,1013.301,1030.747,18.7,2651.04,940.138,45.15,38.37,-6.78,93.0935,940.138,23.8,2114.063
12/07/2019,12/07/2019,16,2,1082.636,1107.196,18.7,2651.04,1007.744,50.92,45,-5.92,116.754,1007.744,17.628,2284.252
12/07/2019,12/07/2019,17,1,1168.518,1204.6,18.7,2651.04,1095.342,65.24,62.88,-2.36,119.8675,1095.342,18.386,2467.191
12/07/2019,12/07/2019,17,2,1268.101,1299.008,18.7,2651.04,1191.756,73.24,58.7,-14.54,104.2745,1191.756,18.342,2628.745
12/07/2019,12/07/2019,18,1,1326.558,1345.426,18.7,2651.04,1232.532,75.08,63.6,-11.48,73.3735,1232.532,31.458,2674.727
12/07/2019,12/07/2019,18,2,1319.335,1340.637,18.7,2651.04,1222.653,75.08,47.88,-27.2,74.137,1222.653,21.887,2637.354
12/07/2019,12/07/2019,19,1,1292.425,1311.98,18.7,2651.04,1198.271,69.07,51.22,-17.85,85.633,1198.271,14.362,2596.532
12/07/2019,12/07/2019,19,2,1262.671,1293.458,18.7,2651.04,1180.268,53.62,94.05,40.43,76.8995,1180.268,15.482,2545.299
12/07/2019,12/07/2019,20,1,1234.732,1264.728,18.7,2651.04,1145.32,48.23,42.25,-5.98,78.471,1145.32,16.779,2481.14
12/07/2019,12/07/2019,20,2,1201.229,1230.407,18.7,2651.04,1086.995,44,41.78,-2.22,104.5925,1086.995,12.784,2408.743
12/07/2019,12/07/2019,21,1,1160.372,1198.786,18.7,2651.04,1061.576,41.56,45.28,3.72,81.1905,1061.576,29.399,2344.331
12/07/2019,12/07/2019,21,2,1111.063,1154.714,18.7,2651.04,1038.399,45.15,42.09,-3.06,48.7235,1038.399,35.098,2244.441
12/07/2019,12/07/2019,22,1,1059.474,1097.913,18.7,2549.04,942.879,45.15,48.65,3.5,93.9655,942.879,34.985,2143.659
12/07/2019,12/07/2019,22,2,1007.34,1039.061,18.7,2552.54,878.135,43.88,42.65,-1.23,72.6945,878.135,48.121,1997.901
12/07/2019,12/07/2019,23,1,958.542,982.443,18.7,2559.54,822.69,34.36,35.2,0.84,93.422,822.69,38.145,1908.514
12/07/2019,12/07/2019,23,2,918.155,935.551,18.7,2566.54,787.067,33.34,33.64,0.3,84.832,787.067,42.253,1828.304
12/07/2019,13/07/2019,0,1,888.465,899.259,18.7,2570.04,750.73,33.25,27.08,-6.17,78.6235,750.73,50.658,1760.023
12/07/2019,13/07/2019,0,2,865.512,868.852,18.7,2573.54,725.106,32.42,24.13,-8.29,54.742,725.106,71.045,1701.786
12/07/2019,13/07/2019,1,1,845.846,845.013,18.7,2577.04,693.195,22.33,19.77,-2.56,73.25,693.195,65.997,1664.884
12/07/2019,13/07/2019,1,2,832.331,828.841,18.7,2580.54,680.33,22.33,-5.12,-27.45,73.2625,680.33,66.436,1640.057
12/07/2019,13/07/2019,2,1,822.808,813.832,18.7,2580.54,679.602,22.23,-5.12,-27.35,62.1785,679.602,66.836,1617.233
12/07/2019,13/07/2019,2,2,817.421,804.152,18.7,2580.54,674.009,22.13,-5.12,-27.25,60.2285,674.009,67.836,1604.147
12/07/2019,13/07/2019,3,1,811.884,798.956,18.7,2580.54,666.95,22.13,-5.18,-27.31,58.3855,666.95,68.036,1586.743
12/07/2019,13/07/2019,3,2,808.519,788.585,18.7,2580.54,659.031,22.17,-5.18,-27.35,56.465,659.031,67.013,1565.018
12/07/2019,13/07/2019,4,1,810.756,797.243,18.7,2580.54,653.592,22.31,-5.18,-27.49,79.604,653.592,70.234,1606.86
12/07/2019,13/07/2019,4,2,820.184,812.136,18.7,2580.54,665.764,22.53,-5.12,-27.65,87.504,665.764,67.078,1640.692
12/07/2019,13/07/2019,5,1,836.851,833.083,18.7,2577.04,685.074,25.04,-5.06,-30.1,82.1025,685.074,70.273,1674.899
12/07/2019,13/07/2019,5,2,867.529,855.447,18.7,2573.54,730.463,40.84,24.13,-16.71,78.6225,730.463,59.3,1736.771
12/07/2019,13/07/2019,6,1,910.884,897.453,18.7,2563.04,792.17,41.77,32.89,-8.88,57.9105,792.17,62.423,1825.007
12/07/2019,13/07/2019,6,2,956.004,936.967,18.7,2556.04,840.712,42.42,33.44,-8.98,26.837,840.712,82.146,1899.39
12/07/2019,13/07/2019,7,1,1001.882,984.282,18.7,2549.04,879,49.73,33.68,-16.05,42.243,879,74.755,1991.996
12/07/2019,13/07/2019,7,2,1037.32,1023.201,18.7,2545.54,880.203,52.95,34.03,-18.92,72.7075,880.203,74.113,2054.047
13/07/2019,13/07/2019,8,1,1019.428,1040.915,19.1,2545.54,887.904,42.8,41.93,-0.87,94.1735,887.904,67.015,2098.185
13/07/2019,13/07/2019,8,2,1023.364,1027.387,19.1,2545.54,879.488,42.66,34.32,-8.34,37.807,879.488,66.935,1968.46
13/07/2019,13/07/2019,9,1,994.908,963.782,19.1,2545.54,847.157,42.02,33.98,-8.04,41.8,847.157,46.855,1871.624
13/07/2019,13/07/2019,9,2,952.162,924.382,19.1,2545.54,784.49,42.04,27.08,-14.96,84.504,784.49,27.426,1792.84
13/07/2019,13/07/2019,10,1,905.832,877.395,19.1,2545.54,720.994,36.93,-5.12,-42.05,67.086,720.994,40.923,1658.006
13/07/2019,13/07/2019,10,2,860.962,806.996,19.1,2545.54,684.358,33.25,-9.94,-43.19,41.9495,684.358,43.138,1538.891
13/07/2019,13/07/2019,11,1,829.663,761.617,19.1,2545.54,655.812,27.62,-9.94,-37.56,50.91,655.812,35.367,1484.178
13/07/2019,13/07/2019,11,2,807.391,729.684,19.1,2549.04,618.546,27.38,-15.13,-42.51,60.9575,618.546,35.208,1429.423
13/07/2019,13/07/2019,12,1,785.609,707.914,19.1,2549.04,594.708,27.38,-9.94,-37.32,65.69,594.708,35.101,1390.998
13/07/2019,13/07/2019,12,2,772.433,688.222,19.1,2549.04,580.386,26.9,-9.94,-36.84,57.6835,580.386,30.542,1337.223
13/07/2019,13/07/2019,13,1,763.297,683.519,19.1,2657.453,583.707,26.66,-5.18,-31.84,66.036,583.707,30.312,1360.11
13/07/2019,13/07/2019,13,2,761.544,693.661,19.1,2657.453,592.462,25.06,-5.12,-30.18,62.167,592.462,46.335,1401.928
13/07/2019,13/07/2019,14,1,777.124,711.246,19.1,2657.453,605.893,25.06,-5.12,-30.18,72.369,605.893,48.395,1453.314
13/07/2019,13/07/2019,14,2,804.254,740.954,19.1,2657.453,632.566,25.06,-5.06,-30.12,74.499,632.566,48.395,1510.92
13/07/2019,13/07/2019,15,1,838.909,784.973,19.1,2657.453,679.022,27.18,-5,-32.18,95.5695,679.022,30.396,1609.975
13/07/2019,13/07/2019,15,2,888.46,841.997,19.1,2657.453,733.031,27.9,40.63,12.73,86.937,733.031,48.07,1736.076
13/07/2019,13/07/2019,16,1,959.261,918.183,19.1,2653.953,785.145,33.53,41.46,7.93,108.436,785.145,53.964,1895.09
13/07/2019,13/07/2019,16,2,1043.504,1013.635,19.1,2653.953,828.825,43.22,44.86,1.64,178.743,828.825,43.253,2101.642
13/07/2019,13/07/2019,17,1,1145.123,1119.287,19.1,2653.953,933.606,38.32,50.83,12.51,159.058,933.606,52.952,2291.232
13/07/2019,13/07/2019,17,2,1258.421,1222.635,19.1,2653.953,1034.684,39.58,66.62,27.04,162.8775,1034.684,55.059,2505.241
13/07/2019,13/07/2019,18,1,1332.299,1279.878,19.1,2653.953,1079.321,48.23,62.08,13.85,115.789,1079.321,80.375,2550.97
13/07/2019,13/07/2019,18,2,1332.385,1273.423,19.1,2653.953,1067.086,44.19,46.64,2.45,121.665,1067.086,66.659,2510.82
13/07/2019,13/07/2019,19,1,1308.062,1249.406,19.1,2653.953,1038.471,35.77,38.07,2.3,122.3525,1038.471,69.859,2461.365
13/07/2019,13/07/2019,19,2,1281.973,1229.427,19.1,2653.953,1024.147,34.32,34.53,0.21,115.823,1024.147,76.459,2432.858
13/07/2019,13/07/2019,20,1,1256.348,1204.79,19.1,2653.953,1038.392,39.25,30.95,-8.3,101.9085,1038.392,35.693,2351.987
13/07/2019,13/07/2019,20,2,1225.275,1173.419,19.1,2653.953,989.96,41.39,30.68,-10.71,116.114,989.96,41.206,2294.56
13/07/2019,13/07/2019,21,1,1191.442,1146.149,19.1,2653.953,976.675,37.56,30.76,-6.8,90.4885,976.675,65.591,2265.509
13/07/2019,13/07/2019,21,2,1150.788,1123.45,19.1,2653.953,957.789,33.68,30.43,-3.25,69.096,957.789,71.015,2195.8
13/07/2019,13/07/2019,22,1,1102.828,1076.625,19.1,2657.453,915.728,33.3,33.79,0.49,55.9035,915.728,74.615,2092.493
13/07/2019,13/07/2019,22,2,1051.556,1025.361,19.1,2660.953,863.623,30.88,24.13,-6.75,47.505,863.623,78.615,1979.486
13/07/2019,13/07/2019,23,1,1002.552,964.997,19.1,2667.953,821.083,28.13,23.03,-5.1,67.302,821.083,45.729,1868.228
13/07/2019,13/07/2019,23,2,959.885,923.079,19.1,2674.953,782.153,24.26,21.98,-2.28,71.635,782.153,47.499,1802.574
13/07/2019,14/07/2019,0,1,924.729,888.693,19.1,2678.453,758.355,23.03,21.98,-1.05,63.8935,758.355,48.949,1742.395
13/07/2019,14/07/2019,0,2,895.157,866.608,19.1,2681.953,748.093,23.27,-5.18,-28.45,46.632,748.093,50.949,1691.348
13/07/2019,14/07/2019,1,1,871.948,840.2,19.1,2685.453,731.995,23.27,-9.94,-33.21,43.7775,731.995,50.349,1652.243
13/07/2019,14/07/2019,1,2,855.204,824.055,19.1,2688.953,717.616,23.03,-9.94,-32.97,49.8115,717.616,51.149,1637.153
13/07/2019,14/07/2019,2,1,845.886,807.566,19.1,2688.953,707.973,22.87,-9.94,-32.81,44.6765,707.973,48.549,1602.397
13/07/2019,14/07/2019,2,2,840.358,806.877,19.1,2688.953,693.7,19.82,-5.18,-25,50.535,693.7,59.803,1608.076
13/07/2019,14/07/2019,3,1,835.246,804.276,19.1,2688.953,684.362,19.82,-9.94,-29.76,56.3725,684.362,59.104,1599.677
13/07/2019,14/07/2019,3,2,832.273,804.197,19.1,2688.953,677.422,19.82,-5.18,-25,67.2675,677.422,59.121,1607.621
13/07/2019,14/07/2019,4,1,834.209,812.437,19.1,2688.953,672.002,19.82,-5.18,-25,90.22,672.002,56.054,1636.552
13/07/2019,14/07/2019,4,2,840.698,825.228,19.1,2688.953,676.819,19.82,-5.18,-25,92.1755,676.819,58.987,1655.963
13/07/2019,14/07/2019,5,1,852.997,842.127,19.1,2685.453,681.932,22.03,-5.18,-27.21,113.275,681.932,58.086,1706.586
13/07/2019,14/07/2019,5,2,868.338,864.033,19.1,2681.953,703.429,27.62,22.06,-5.56,123.7415,703.429,41.079,1736.499
13/07/2019,14/07/2019,6,1,890.056,892.994,19.1,2671.453,755.384,28.13,23.29,-4.84,106.6605,755.384,42.54,1809.169
13/07/2019,14/07/2019,6,2,922.444,928.281,19.1,2664.453,785.584,37.17,24.13,-13.04,119.1625,785.584,39.665,1888.823
13/07/2019,14/07/2019,7,1,958.177,963.943,19.1,2657.453,805.481,37.46,27,-10.46,124.609,805.481,39.758,1939.696
13/07/2019,14/07/2019,7,2,993.051,991.732,19.1,2653.953,820.756,32.46,27.08,-5.38,123.1295,820.756,54.748,1997.267
14/07/2019,14/07/2019,8,1,1009.398,1005.216,19.3,2653.953,911.341,32.48,33.28,0.8,-7.825,911.341,88.026,1983.084
14/07/2019,14/07/2019,8,2,1009.657,978.351,19.3,2653.953,908.924,32.54,32.42,-0.12,-38.294,908.924,82.626,1906.512
14/07/2019,14/07/2019,9,1,978.453,950.105,19.3,2653.953,884.796,32.17,24.13,-8.04,-44.7875,884.796,82.026,1844.069
14/07/2019,14/07/2019,9,2,936.358,897.235,19.3,2653.953,840.373,24.9,22.32,-2.58,-9.935,840.373,42.825,1746.526
14/07/2019,14/07/2019,10,1,885.317,847.418,19.3,2653.953,787.232,24.9,-5.18,-30.08,-10.7185,787.232,47.668,1648.363
14/07/2019,14/07/2019,10,2,835.561,799.118,19.3,2653.953,739.314,22.03,-9.94,-31.97,-46.899,739.314,83.096,1551.022
14/07/2019,14/07/2019,11,1,799.741,759.42,19.3,2653.953,701.663,19.51,-15.13,-34.64,-9.4525,701.663,38.99,1462.401
14/07/2019,14/07/2019,11,2,770.235,723.759,19.3,2657.453,663.349,19.51,-15.13,-34.64,13.0805,663.349,28.913,1410.685
14/07/2019,14/07/2019,12,1,748.901,704.343,19.3,2657.453,632.759,19.51,-5.18,-24.69,40.523,632.759,28.944,1404.452
14/07/2019,14/07/2019,12,2,729.863,685.772,19.3,2657.453,614.981,19.51,-43.62,-63.13,18.995,614.981,29.066,1326.084
14/07/2019,14/07/2019,13,1,721.204,674.222,19.3,2657.453,620.719,19.51,-9.94,-29.45,26.849,620.719,29.394,1353.924
14/07/2019,14/07/2019,13,2,721.417,691.626,19.3,2657.453,630.619,19.51,-5.18,-24.69,34.881,630.619,29.669,1390.338
14/07/2019,14/07/2019,14,1,740.608,712.303,19.3,2657.453,639.844,19.51,-5.12,-24.63,57.4345,639.844,29.418,1453.393
14/07/2019,14/07/2019,14,2,772.915,747.273,19.3,2657.453,677.763,19.51,24.13,4.62,59.807,677.763,29.663,1534.466
14/07/2019,14/07/2019,15,1,814.472,803.053,19.3,2657.453,709.511,24.9,22.95,-1.95,81.3425,709.511,29.941,1641.589
14/07/2019,14/07/2019,15,2,864.152,861.161,19.3,2657.453,760.403,38.32,39.49,1.17,100.11,760.403,25.776,1772.578
14/07/2019,14/07/2019,16,1,936.65,945.674,19.3,2653.953,807.147,41.77,41.35,-0.42,139.6995,807.147,31.581,1956.855
14/07/2019,14/07/2019,16,2,1029.247,1042.182,19.3,2653.953,893.743,43.97,45.34,1.37,160.3165,893.743,34.404,2176.927
14/07/2019,14/07/2019,17,1,1141.565,1161.024,19.3,2653.953,1019.001,50,87.45,37.45,165.414,1019.001,21.367,2411.564
14/07/2019,14/07/2019,17,2,1266.33,1290.287,19.3,2653.953,1127.603,51.16,94.05,42.89,177.8575,1127.603,29.298,2669.517
14/07/2019,14/07/2019,18,1,1350.991,1363.686,19.3,2653.953,1175.448,59.26,79.47,20.21,133.034,1175.448,41.555,2700.074
14/07/2019,14/07/2019,18,2,1360.206,1368.141,19.3,2653.953,1168.838,56.21,74.06,17.85,127.999,1168.838,51.098,2695.87
14/07/2019,14/07/2019,19,1,1339.52,1342.688,19.3,2653.953,1144.334,54.47,49.26,-5.21,120.504,1144.334,59.398,2648.472
14/07/2019,14/07/2019,19,2,1310.595,1325.018,19.3,2653.953,1126.609,51.64,39.93,-11.71,109.636,1126.609,66.698,2605.886
14/07/2019,14/07/2019,20,1,1282.927,1299.931,19.3,2653.953,1090.994,51.75,34.28,-17.47,96.7545,1090.994,84.208,2543.913
14/07/2019,14/07/2019,20,2,1245.92,1260.97,19.3,2653.953,1043.011,38.18,88.44,50.26,116.333,1043.011,76.224,2471.136
14/07/2019,14/07/2019,21,1,1199.636,1228.04,19.3,2653.953,1026.493,37.8,46.81,9.01,85.2885,1026.493,83.8,2391.163
14/07/2019,14/07/2019,21,2,1142.851,1170.965,19.3,2653.953,987.776,33.58,34.26,0.68,45.9025,987.776,92.4,2252.157
14/07/2019,14/07/2019,22,1,1079.382,1099.332,19.3,2657.453,925.057,32.89,33.56,0.67,81.6435,925.057,53.098,2119.597
14/07/2019,14/07/2019,22,2,1018.377,1038.824,19.3,2660.953,873.311,30.28,24.13,-6.15,57.055,873.311,77.526,2015.784
14/07/2019,14/07/2019,23,1,967.552,989.212,19.3,2667.953,826.89,24.26,23.55,-0.71,76.8165,826.89,56.7,1920.813
14/07/2019,14/07/2019,23,2,930.058,950.793,19.3,2674.953,782.275,23.03,22.8,-0.23,83.0705,782.275,59.3,1849.291
14/07/2019,15/07/2019,0,1,906.066,917.403,19.3,2678.453,754.924,22.13,-5.09,-27.22,47.458,754.924,104.3,1813.364
14/07/2019,15/07/2019,0,2,889.023,897.4,19.3,2681.953,741.114,22.03,-5.18,-27.21,41.934,741.114,105.3,1776.696
14/07/2019,15/07/2019,1,1,874.668,882.939,19.3,2685.453,723.277,19.51,-5.18,-24.69,57.4455,723.277,94.096,1749.637
14/07/2019,15/07/2019,1,2,864.789,874.738,19.3,2688.953,701.245,19.51,-5.18,-24.69,69.5865,701.245,91.493,1724.649
14/07/2019,15/07/2019,2,1,858.41,871.535,19.3,2688.953,698.795,19.51,-5.18,-24.69,76.908,698.795,85.625,1722.656
14/07/2019,15/07/2019,2,2,855.459,856.848,19.3,2688.953,693.401,19.51,-9.94,-29.45,80.325,693.401,80.42,1708.292
14/07/2019,15/07/2019,3,1,855.376,861.059,19.3,2688.953,694.859,19.51,-5.18,-24.69,78.584,694.859,82.619,1712.124
14/07/2019,15/07/2019,3,2,857.687,861.224,19.3,2688.953,696.809,19.51,-5.21,-24.72,77.78,696.809,87.562,1724.302
14/07/2019,15/07/2019,4,1,866.394,871.731,19.3,2688.953,697.669,19.51,-9.94,-29.45,75.819,697.669,91.13,1729.236
14/07/2019,15/07/2019,4,2,886.706,892.029,19.3,2688.953,715.229,19.82,-5.06,-24.88,98.7185,715.229,91.648,1811.191
14/07/2019,15/07/2019,5,1,924.767,936.786,19.3,2685.453,751.448,30.77,23.67,-7.1,151.0575,751.448,52.595,1910.201
14/07/2019,15/07/2019,5,2,980.567,990.069,19.3,2662.77,812.532,38.18,27.08,-11.1,149.0645,812.532,47.298,2017.789
14/07/2019,15/07/2019,6,1,1057.168,1073.832,19.3,2652.27,901.409,40.2,29.14,-11.06,141.28,901.409,60.662,2206.702
14/07/2019,15/07/2019,6,2,1145.958,1159.196,19.3,2645.27,973.421,41.87,31.86,-10.01,148.3925,973.421,70.589,2384.805
14/07/2019,15/07/2019,7,1,1223.936,1241.279,19.3,2638.27,1037.458,48.8,49.61,0.81,149.8205,1037.458,64.767,2504.091
14/07/2019,15/07/2019,7,2,1270.579,1268.764,19.3,2634.77,1057.663,46.21,49.48,3.27,130.616,1057.663,67.873,2512.304
15/07/2019,15/07/2019,8,1,1261.881,1255.858,19.8,2634.77,1102.25,41.73,45.7,3.97,21.6175,1102.25,106.416,2460.567
15/07/2019,15/07/2019,8,2,1229.969,1208.941,19.8,2634.77,1065.524,41.73,30.56,-11.17,37.872,1065.524,71.192,2349.176
15/07/2019,15/07/2019,9,1,1177.652,1145.51,19.8,2634.77,1023.462,39.23,33.61,-5.62,56.2425,1023.462,29.451,2218.311
