,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/03/2019,14/03/2019,8,1,1047.405,1001.333,31.3,2313.752,890.078,44.9,45.54,0.64,72.8455,890.078,9.198,1944.243
14/03/2019,14/03/2019,8,2,1021.55,964.181,31.3,2313.752,853.365,44.9,45.54,0.64,60.504,853.365,19.899,1867.536
14/03/2019,14/03/2019,9,1,994.862,940.092,31.3,2313.752,795.143,41.64,51.34,9.7,104.3325,795.143,23.314,1845.579
14/03/2019,14/03/2019,9,2,970.793,922.337,31.3,2313.752,759.345,40.66,41.79,1.13,109.522,759.345,31.708,1801.15
14/03/2019,14/03/2019,10,1,949.963,895.064,31.3,2313.752,730.326,40.66,41.43,0.77,98.387,730.326,48.633,1754.692
14/03/2019,14/03/2019,10,2,936.084,889.139,31.3,2313.752,701.544,40.66,43.92,3.26,113.6475,701.544,68.476,1767.335
14/03/2019,14/03/2019,11,1,932.496,896.76,31.3,2313.752,689.616,40.48,42.2,1.72,123.7665,689.616,78.2,1783.165
14/03/2019,14/03/2019,11,2,940.457,904.967,31.3,2317.252,691.759,40.49,42.58,2.09,128.6275,691.759,77.511,1795.795
14/03/2019,14/03/2019,12,1,951.892,910.913,31.3,2317.252,707.592,40.66,45.54,4.88,135.614,707.592,61.665,1809.742
14/03/2019,14/03/2019,12,2,963.754,930.16,31.3,2317.252,727.639,40.66,42.43,1.77,147.4255,727.639,54.453,1859.035
14/03/2019,14/03/2019,13,1,986.081,961.842,31.3,2317.252,741.311,40.66,42.43,1.77,161.525,741.311,51.501,1908.674
14/03/2019,14/03/2019,13,2,1015.39,984.682,31.3,2317.252,770.592,40.66,45.54,4.88,171.7435,770.592,39.549,1963.769
14/03/2019,14/03/2019,14,1,1049.93,986.368,31.3,2317.252,813.023,40.66,33.28,-7.38,133.05,813.023,17.603,1927.352
14/03/2019,14/03/2019,14,2,1084.872,999.737,31.3,2317.252,860.401,40.66,38.62,-2.04,143.558,860.401,13.238,2034.394
14/03/2019,14/03/2019,15,1,1123.73,1060.978,31.3,2317.252,919.633,40.66,48.43,7.77,166.5995,919.633,11.783,2196.031
14/03/2019,14/03/2019,15,2,1172.09,1128.148,31.3,2317.252,978.528,59.78,46.57,-13.21,134.4955,978.528,18.663,2263.373
14/03/2019,14/03/2019,16,1,1218.058,1173.695,31.3,2313.752,1032.405,63.51,66.31,2.8,142.967,1032.405,18.663,2388.07
14/03/2019,14/03/2019,16,2,1255.384,1213.45,31.3,2354.74,1098.895,63.12,65.52,2.4,110.7875,1098.895,19.369,2458.103
14/03/2019,14/03/2019,17,1,1284.695,1241.222,31.3,2354.74,1168.764,105.4,67.54,-37.86,54.6895,1168.764,25.478,2497.863
14/03/2019,14/03/2019,17,2,1307.991,1271.125,31.3,2354.74,1225.375,104.88,69.14,-35.74,9.859,1225.375,26.291,2523.05
14/03/2019,14/03/2019,18,1,1323.002,1280.744,31.3,2354.74,1234.863,105.7,62.88,-42.82,17.065,1234.863,22.642,2549.14
14/03/2019,14/03/2019,18,2,1336.77,1291.164,31.3,2354.74,1220.834,106.01,66.01,-40,41.4045,1220.834,22.642,2569.761
14/03/2019,14/03/2019,19,1,1346.466,1291.835,31.3,2354.74,1207.176,105.23,66.86,-38.37,41.162,1207.176,21.583,2539.842
14/03/2019,14/03/2019,19,2,1324.271,1263.488,31.3,2354.74,1179.732,104.04,65.69,-38.35,36.2595,1179.732,21.583,2475.149
14/03/2019,14/03/2019,20,1,1288.023,1225.85,31.3,2354.74,1139.505,97.04,56.82,-40.22,32.762,1139.505,21.583,2387.7
14/03/2019,14/03/2019,20,2,1244.376,1185.549,31.3,2354.74,1089.499,72.5,45.54,-26.96,42.335,1089.499,19.611,2302.89
14/03/2019,14/03/2019,21,1,1195.053,1135.001,31.3,2354.74,1033.24,58.38,48.43,-9.95,39.772,1033.24,25.892,2197.808
14/03/2019,14/03/2019,21,2,1139.844,1086.087,31.3,2354.74,987.719,65.9,36.04,-29.86,44.2685,987.719,25.892,2115.759
14/03/2019,14/03/2019,22,1,1090.894,1042.135,31.3,2358.24,891.367,38.81,37.63,-1.18,93.672,891.367,21.152,2012.382
14/03/2019,14/03/2019,22,2,1047.77,1001.741,31.3,2361.74,852.511,37.51,43.41,5.9,74.352,852.511,46.599,1946.924
14/03/2019,14/03/2019,23,1,1011.902,963.67,31.3,2368.74,809.174,37.21,40.31,3.1,76.7075,809.174,48.873,1869.509
14/03/2019,14/03/2019,23,2,987.38,931.556,31.3,2375.74,780.648,37.21,35.18,-2.03,93.0495,780.648,38.357,1824.109
14/03/2019,15/03/2019,0,1,971.473,912.21,31.3,2379.24,756.516,37.04,35.18,-1.86,86.612,756.516,47.199,1780.654
14/03/2019,15/03/2019,0,2,960.694,891.975,31.3,2382.74,736.923,36.94,35.18,-1.76,93.0465,736.923,48.869,1757.677
14/03/2019,15/03/2019,1,1,950.778,877.51,31.3,2386.24,715.326,36.86,40.1,3.24,92.3945,715.326,57.019,1729.479
14/03/2019,15/03/2019,1,2,943.316,869.4,31.3,2389.74,687.429,36.9,40.73,3.83,114.933,687.429,56.155,1717.034
14/03/2019,15/03/2019,2,1,934.7,865.396,31.3,2389.74,684.664,36.88,40.73,3.85,108.1905,684.664,64.605,1714.919
14/03/2019,15/03/2019,2,2,929.526,857.523,31.3,2389.74,705.185,36.87,43.41,6.54,72.6125,705.185,70.534,1696.663
14/03/2019,15/03/2019,3,1,925.475,856.905,31.3,2389.74,718.374,36.93,43.41,6.48,73.881,718.374,55.999,1696.508
14/03/2019,15/03/2019,3,2,922.966,852.874,31.3,2389.74,719.528,36.98,40.74,3.76,66.245,719.528,56.799,1685.144
14/03/2019,15/03/2019,4,1,925.423,859.717,31.3,2389.74,717.17,37.29,43.41,6.12,78.7585,717.17,59.173,1710.203
14/03/2019,15/03/2019,4,2,937.761,873.35,31.3,2389.74,720.207,37.29,41.92,4.63,104.7005,720.207,54.384,1758.583
14/03/2019,15/03/2019,5,1,965.571,903.781,31.3,2386.24,734.886,37.29,43.13,5.84,117.319,734.886,53.985,1812.38
14/03/2019,15/03/2019,5,2,1006.105,934.239,31.3,2382.74,759.899,37.29,51.68,14.39,159.466,759.899,24.705,1888.14
14/03/2019,15/03/2019,6,1,1053.873,993.813,31.3,2372.24,808.214,37.29,71.5,34.21,170.799,808.214,17.43,1992.886
14/03/2019,15/03/2019,6,2,1101.558,1032.457,31.3,2365.24,840.933,43.27,87.67,44.4,128.1925,840.933,62.393,2063.037
14/03/2019,15/03/2019,7,1,1142.646,1062.202,31.3,2358.24,848.391,43.27,55.53,12.26,142.688,848.391,54.548,2091.254
14/03/2019,15/03/2019,7,2,1164.522,1055.875,31.3,2354.74,843.463,43.27,48.43,5.16,121.14,843.463,53.434,2036.074
15/03/2019,15/03/2019,8,1,1058.293,1036.247,31,2354.74,892.503,47.07,44.4,-2.67,111.066,892.503,7.217,2021.572
15/03/2019,15/03/2019,8,2,1047.729,1018.777,31,2354.74,881.261,44.9,44.4,-0.5,115.3075,881.261,11.667,2016.471
15/03/2019,15/03/2019,9,1,1037.648,1008.26,31,2354.74,856.228,43.6,44.4,0.8,124.8325,856.228,8.941,1980.003
15/03/2019,15/03/2019,9,2,1026.386,989.584,31,2354.74,823.626,43.6,51.89,8.29,120.776,823.626,28.943,1946.69
15/03/2019,15/03/2019,10,1,1019.822,984.846,31,2354.74,800.27,43.6,51.91,8.31,117.86,800.27,51.188,1938.636
15/03/2019,15/03/2019,10,2,1016.739,982.802,31,2354.74,787.509,43.6,51.95,8.35,107.7625,787.509,68.005,1926.553
15/03/2019,15/03/2019,11,1,1020.314,979.129,31,2354.74,787.737,43.6,56.31,12.71,127.5925,787.737,68.084,1966.827
15/03/2019,15/03/2019,11,2,1030.318,989.002,31,2358.24,794.964,43.6,47.28,3.68,137.177,794.964,47.244,1958.77
15/03/2019,15/03/2019,12,1,1042.13,997.492,31,2358.24,823.261,43.6,38.69,-4.91,128.026,823.261,37.902,1978.378
15/03/2019,15/03/2019,12,2,1051.223,1012.379,31,2358.24,868.124,43.6,38.69,-4.91,108.7265,868.124,28.765,2011.231
15/03/2019,15/03/2019,13,1,1065.403,1035.807,31,2358.24,888.473,43.6,44.4,0.8,125.8205,888.473,25.529,2079.645
15/03/2019,15/03/2019,13,2,1086.309,1061.004,31,2358.24,902.133,43.6,45.54,1.94,147.223,902.133,14.897,2128.506
15/03/2019,15/03/2019,14,1,1110.157,1091.254,31,2358.24,927.253,48.46,45.54,-2.92,141.7765,927.253,15.957,2169.973
15/03/2019,15/03/2019,14,2,1136.662,1113.626,31,2358.24,955.182,56.08,44.4,-11.68,146.5155,955.182,15.957,2235.309
15/03/2019,15/03/2019,15,1,1162.368,1136.695,31,2358.24,984.389,58.16,37.6,-20.56,141.4595,984.389,15.957,2283.611
15/03/2019,15/03/2019,15,2,1199.206,1173.001,31,2358.24,1020.865,54.69,62.88,8.19,137.4475,1020.865,17.016,2350.657
15/03/2019,15/03/2019,16,1,1236.395,1213.745,31,2354.74,1067.402,103.39,75.19,-28.2,135.6575,1067.402,22.717,2451.553
15/03/2019,15/03/2019,16,2,1267.31,1244.528,31,2354.74,1112.022,102.97,76.62,-26.35,111.2065,1112.022,23.535,2493.527
15/03/2019,15/03/2019,17,1,1288.817,1256.004,31,2359.025,1148.865,103.23,62.88,-40.35,70.903,1148.865,24.546,2488.628
15/03/2019,15/03/2019,17,2,1302.429,1263.056,31,2359.025,1185.396,103.5,45.54,-57.96,41.6675,1185.396,24.841,2503.809
15/03/2019,15/03/2019,18,1,1307.071,1258.714,31,2359.025,1190.744,103.48,45.54,-57.94,34.248,1190.744,20.484,2490.952
15/03/2019,15/03/2019,18,2,1311.667,1261.465,31,2359.025,1171.592,103.85,62.88,-40.97,64.9375,1171.592,20.484,2514.027
15/03/2019,15/03/2019,19,1,1309.184,1257.384,31,2359.025,1143.83,101.73,62.88,-38.85,71.978,1143.83,19.424,2470.464
15/03/2019,15/03/2019,19,2,1274.412,1231.486,31,2359.025,1110.323,101.2,74.41,-26.79,74.2285,1110.323,19.424,2407.951
15/03/2019,15/03/2019,20,1,1231.397,1198.068,31,2359.025,1070.092,98.7,62.88,-35.82,78.459,1070.092,19.424,2335.95
15/03/2019,15/03/2019,20,2,1188.911,1159.158,31,2359.025,1030.205,60.26,62.88,2.62,92.526,1030.205,12.957,2271.376
15/03/2019,15/03/2019,21,1,1147.9,1123.788,31,2359.025,995.514,59.02,57.81,-1.21,75.2925,995.514,24.245,2190.103
15/03/2019,15/03/2019,21,2,1104.176,1082.058,31,2359.025,965.238,69.17,45.54,-23.63,58.4095,965.238,24.245,2095.785
15/03/2019,15/03/2019,22,1,1063.185,1041.198,31,2362.525,881.551,38.88,39.62,0.74,121.666,881.551,12.605,2031.644
15/03/2019,15/03/2019,22,2,1026.131,1006.379,31,2366.025,854.297,41.64,45.54,3.9,100.4885,854.297,21.154,1951.879
15/03/2019,15/03/2019,23,1,988.626,971.431,31,2373.025,818.357,38.88,40.63,1.75,108.061,818.357,20.94,1894.716
15/03/2019,15/03/2019,23,2,956.456,945.888,31,2380.025,793.716,39.76,40.64,0.88,105.3995,793.716,23.839,1845.909
15/03/2019,16/03/2019,0,1,930.855,924.533,31,2383.525,770.279,37.49,42.38,4.89,110.9345,770.279,24.6,1811.627
15/03/2019,16/03/2019,0,2,907.827,902.485,31,2387.025,745.507,34.99,41.43,6.44,118.408,745.507,22.67,1773.17
15/03/2019,16/03/2019,1,1,889.668,884.624,31,2390.525,729.793,34.51,44.4,9.89,120.199,729.793,22.62,1745.224
15/03/2019,16/03/2019,1,2,877.241,871.188,31,2394.025,724.834,33.01,40.55,7.54,111.1165,724.834,22.724,1717.349
15/03/2019,16/03/2019,2,1,867.649,863.922,31,2394.025,718.547,33.12,44.4,11.28,94.5055,718.547,40.94,1707.985
15/03/2019,16/03/2019,2,2,861.485,859.101,31,2394.025,712.682,33.1,44.4,11.3,90.598,712.682,46.064,1698.688
15/03/2019,16/03/2019,3,1,854.624,851.704,31,2394.025,712.075,33.01,43.51,10.5,86.1255,712.075,46.064,1688.529
15/03/2019,16/03/2019,3,2,849.633,843.04,31,2394.025,709.574,32.9,40.66,7.76,80.053,709.574,40.94,1661.134
15/03/2019,16/03/2019,4,1,848.011,842.502,31,2394.025,700.603,31.9,44.4,12.5,94.911,700.603,39.485,1669.998
15/03/2019,16/03/2019,4,2,850.385,845.785,31,2394.025,691.127,31.9,44.4,12.5,111.198,691.127,39.485,1683.62
15/03/2019,16/03/2019,5,1,857.318,859.192,31,2390.525,692.551,31.9,44.4,12.5,122.49,692.551,36.575,1703.232
15/03/2019,16/03/2019,5,2,863.632,869.914,31,2387.025,704.058,33.01,46.32,13.31,130.888,704.058,34.709,1739.31
15/03/2019,16/03/2019,6,1,863.197,883.295,31,2376.525,724.313,36.42,46.4,9.98,112.2485,724.313,38.789,1750.701
15/03/2019,16/03/2019,6,2,855.801,890.204,31,2369.525,726.174,36.42,46.29,9.87,121.7275,726.174,37.729,1771.261
15/03/2019,16/03/2019,7,1,852.611,898.632,31,2362.525,713.896,42.09,50.08,7.99,139.972,713.896,41.779,1791.294
15/03/2019,16/03/2019,7,2,855.474,883.847,31,2359.025,719.361,42.17,44.4,2.23,112.3275,719.361,38.552,1740.481
16/03/2019,16/03/2019,8,1,919.451,872.258,28.7,2359.025,725.878,43.05,33.72,-9.33,41.2985,725.878,89.884,1714.121
16/03/2019,16/03/2019,8,2,926.868,856.497,28.7,2359.025,695.943,42.15,41.2,-0.95,66.765,695.943,74.351,1674.118
16/03/2019,16/03/2019,9,1,920.879,837.923,28.7,2359.025,673.489,40.62,41.11,0.49,69.9395,673.489,79.081,1645.019
16/03/2019,16/03/2019,9,2,908.458,821.206,28.7,2359.025,665.834,42.06,42.28,0.22,56.441,665.834,83.601,1611.752
16/03/2019,16/03/2019,10,1,894.521,803.558,28.7,2359.025,635.124,40.58,40.96,0.38,76.354,635.124,78.132,1579.22
16/03/2019,16/03/2019,10,2,885.25,791.907,28.7,2359.025,590.147,40.58,23.64,-16.94,107.434,590.147,82.222,1559.606
16/03/2019,16/03/2019,11,1,881.026,793.045,28.7,2359.025,580.183,40.58,23.64,-16.94,131.1745,580.183,78.422,1579.559
16/03/2019,16/03/2019,11,2,883.235,801.001,28.7,2362.525,613.119,40.58,24.15,-16.43,102.251,613.119,82.622,1595.984
16/03/2019,16/03/2019,12,1,885.831,805.536,28.7,2362.525,629.71,40.58,24.52,-16.06,97.6605,629.71,74.842,1604.425
16/03/2019,16/03/2019,12,2,890.461,814.45,28.7,2362.525,629.133,40.59,23.64,-16.95,112.406,629.133,72.352,1627.782
16/03/2019,16/03/2019,13,1,898.887,829.128,28.7,2362.525,658.187,40.59,24.52,-16.07,104.4775,658.187,69.662,1664.653
16/03/2019,16/03/2019,13,2,914.048,854.92,28.7,2362.525,701.558,40.63,23.26,-17.37,85.9125,701.558,66.551,1708.043
16/03/2019,16/03/2019,14,1,935.848,884.503,28.7,2362.525,747.941,42.17,23.26,-18.91,74.059,747.941,64.85,1773.7
16/03/2019,16/03/2019,14,2,962.356,920.004,28.7,2362.525,795.148,42.42,24.67,-17.75,61.0585,795.148,77.248,1866.909
16/03/2019,16/03/2019,15,1,993.539,962.542,28.7,2362.525,832.524,43.6,41.22,-2.38,107.4195,832.524,38.597,1957.081
16/03/2019,16/03/2019,15,2,1032.536,1006.861,28.7,2362.525,888.52,49.67,45.54,-4.13,110.927,888.52,17.53,2033.954
16/03/2019,16/03/2019,16,1,1073.35,1054.21,28.7,2359.025,956.317,50.88,46.45,-4.43,79.026,956.317,23.913,2118.512
16/03/2019,16/03/2019,16,2,1110.857,1100.074,28.7,2359.025,1006.685,53.07,48.13,-4.94,89.1185,1006.685,13.018,2217.643
16/03/2019,16/03/2019,17,1,1139.994,1131.095,28.7,2359.025,1059.215,63.93,69.46,5.53,56.316,1059.215,17.432,2265.926
16/03/2019,16/03/2019,17,2,1157.652,1162.571,28.7,2359.025,1113.857,68.42,80.36,11.94,35.2225,1113.857,12.488,2323.135
16/03/2019,16/03/2019,18,1,1170.215,1175.064,28.7,2359.025,1131.074,69.83,84.86,15.03,19.3695,1131.074,11.959,2324.805
16/03/2019,16/03/2019,18,2,1179.72,1187.325,28.7,2359.025,1127.212,69.45,77.8,8.35,46.1795,1127.212,11.959,2370.701
16/03/2019,16/03/2019,19,1,1180.154,1192.924,28.7,2359.025,1118.637,66.88,52.58,-14.3,33.1525,1118.637,11.64,2326.859
16/03/2019,16/03/2019,19,2,1153.092,1165.174,28.7,2359.025,1101.458,66.88,45.54,-21.34,34.6915,1101.458,11.64,2295.579
16/03/2019,16/03/2019,20,1,1119.469,1139.21,28.7,2359.025,1084.94,66.88,41.25,-25.63,14.671,1084.94,11.64,2222.502
16/03/2019,16/03/2019,20,2,1088.954,1111.238,28.7,2359.025,1049.236,66.88,41.25,-25.63,31.151,1049.236,11.64,2184.054
16/03/2019,16/03/2019,21,1,1063.65,1084.2,28.7,2359.025,1003.034,70.48,45.54,-24.94,34.3635,1003.034,20.247,2115.289
16/03/2019,16/03/2019,21,2,1036.725,1053.859,28.7,2359.025,965.941,48.93,45.35,-3.58,50.491,965.941,15.882,2064.628
16/03/2019,16/03/2019,22,1,1008.364,1018.973,28.7,2362.525,922.948,43.8,41.18,-2.62,54.0805,922.948,10.31,1974.677
16/03/2019,16/03/2019,22,2,981.264,989.354,28.7,2366.025,890.684,41.43,35.14,-6.29,61.5075,890.684,21.154,1946.691
16/03/2019,16/03/2019,23,1,954.47,957.862,28.7,2373.025,860.577,38.88,24.67,-14.21,58.812,860.577,16.942,1872.662
16/03/2019,16/03/2019,23,2,930.4,934.775,28.7,2380.025,817.682,38.88,24.67,-14.21,80.6025,817.682,21.307,1839.183
16/03/2019,17/03/2019,0,1,908.429,914.878,28.7,2383.525,797.981,40.7,40.36,-0.34,71.409,797.981,25.534,1789.848
16/03/2019,17/03/2019,0,2,887.74,892.656,28.7,2387.025,788.349,40.7,39.54,-1.16,62.537,788.349,25.504,1752.78
16/03/2019,17/03/2019,1,1,871.076,876.213,28.7,2390.525,760.441,40.7,39.52,-1.18,78.412,760.441,22.992,1723.69
16/03/2019,17/03/2019,1,2,858.96,865.045,28.7,2394.025,747.981,37.51,39.52,2.01,85.281,747.981,22.896,1712.316
16/03/2019,17/03/2019,2,1,849.533,856.066,28.7,2394.025,753.462,37.51,40.47,2.96,53.767,753.462,41.307,1697.072
16/03/2019,17/03/2019,2,2,843.318,849.167,28.7,2394.025,750.78,33.88,40.51,6.63,53.3635,750.78,38.35,1684.987
16/03/2019,17/03/2019,3,1,837.027,844.617,28.7,2394.025,754.031,32.94,40.4,7.46,43.7685,754.031,36.942,1669.483
16/03/2019,17/03/2019,3,2,831.852,834.99,28.7,2394.025,755.491,32.94,41.06,8.12,37.446,755.491,36.942,1659.758
16/03/2019,17/03/2019,4,1,829.339,826.542,28.7,2394.025,733.018,32.94,40.41,7.47,43.606,733.018,36.942,1627.132
16/03/2019,17/03/2019,4,2,829.093,823.154,28.7,2394.025,709.68,32.94,40.46,7.52,76.151,709.68,36.942,1645.546
16/03/2019,17/03/2019,5,1,830.658,832.98,28.7,2390.525,712.257,33.08,40.3,7.22,78.0825,712.257,37.736,1656.151
16/03/2019,17/03/2019,5,2,828.052,840.944,28.7,2387.025,711.372,33.08,44.46,11.38,92.1045,711.372,37.343,1681.639
16/03/2019,17/03/2019,6,1,814.066,848.493,28.7,2376.525,700.278,37.51,43.24,5.73,93.0035,700.278,44.491,1675.545
16/03/2019,17/03/2019,6,2,792.007,844.641,28.7,2369.525,699.265,40.45,45.37,4.92,90.402,699.265,47.34,1674.014
16/03/2019,17/03/2019,7,1,776.138,852.374,28.7,2362.525,702.888,40.53,45.13,4.6,85.9165,702.888,52.18,1681.969
16/03/2019,17/03/2019,7,2,771.504,844.002,28.7,2359.025,707.01,40.26,45.09,4.83,76.358,707.01,49.843,1666.422
17/03/2019,17/03/2019,8,1,856.161,841.453,33.4,2359.025,655.765,40.52,45.21,4.69,107.2795,655.765,59.85,1645.789
17/03/2019,17/03/2019,8,2,857.553,828.587,33.4,2359.025,639.16,40.14,45.54,5.4,117.3135,639.16,58.431,1629.809
17/03/2019,17/03/2019,9,1,854.801,819.406,33.4,2359.025,632.55,40.16,45.54,5.38,105.349,632.55,66.421,1608.64
17/03/2019,17/03/2019,9,2,851.194,807.274,33.4,2359.025,617.88,40.17,45.12,4.95,109.945,617.88,71.311,1598.272
17/03/2019,17/03/2019,10,1,852.22,809.021,33.4,2359.025,596.476,40.2,39.47,-0.73,134.749,596.476,72.143,1606.736
17/03/2019,17/03/2019,10,2,860.424,823.245,33.4,2359.025,586.599,40.26,39.98,-0.28,163.6285,586.599,74.893,1650.241
17/03/2019,17/03/2019,11,1,871.479,843.566,33.4,2359.025,592.661,40.41,40.47,0.06,174.373,592.661,77.533,1689.134
17/03/2019,17/03/2019,11,2,887.099,868.249,33.4,2362.525,610.415,40.45,45.54,5.09,187.527,610.415,80.483,1756.85
17/03/2019,17/03/2019,12,1,903.631,899.85,33.4,2362.525,635.092,40.59,54.6,14.01,196.0635,635.092,75.303,1812.917
17/03/2019,17/03/2019,12,2,920.36,928.836,33.4,2362.525,658.043,40.66,54.61,13.95,202.9805,658.043,74.642,1871.331
17/03/2019,17/03/2019,13,1,938.067,960.948,33.4,2362.525,683.008,41.64,74.93,33.29,233.4575,683.008,54.845,1942.621
17/03/2019,17/03/2019,13,2,959.22,993.516,33.4,2362.525,714.25,41.64,71.7,30.06,232.2195,714.25,50.648,1994.235
17/03/2019,17/03/2019,14,1,986.414,1032.688,33.4,2362.525,764.976,43.6,79.62,36.02,213.843,764.976,60.878,2079.394
17/03/2019,17/03/2019,14,2,1017.538,1073.717,33.4,2362.525,829.229,43.88,79.31,35.43,231.4275,829.229,19.132,2159.577
17/03/2019,17/03/2019,15,1,1054.118,1116.702,33.4,2362.525,879.105,50.88,77.55,26.67,228.247,879.105,17.618,2249.94
17/03/2019,17/03/2019,15,2,1099.485,1156.489,33.4,2362.525,934.802,43.88,62.88,19,208.5425,934.802,24.232,2335.153
17/03/2019,17/03/2019,16,1,1146.58,1200.537,33.4,2359.025,1008.465,48.52,61.36,12.84,181.6085,1008.465,18.422,2416.991
17/03/2019,17/03/2019,16,2,1190.515,1254.894,33.4,2359.025,1078.043,50.88,63.57,12.69,167.437,1078.043,8.972,2508.904
17/03/2019,17/03/2019,17,1,1224.237,1286.499,33.4,2359.025,1143.462,66.88,49.55,-17.33,122.4045,1143.462,13.337,2558.407
17/03/2019,17/03/2019,17,2,1245.611,1313.598,33.4,2359.025,1212.951,72.63,65.14,-7.49,76.4275,1212.951,14.856,2608.469
17/03/2019,17/03/2019,18,1,1260.404,1316.716,33.4,2359.025,1258.635,77.34,65.77,-11.57,19.0555,1258.635,14.326,2584.033
17/03/2019,17/03/2019,18,2,1268.469,1317.527,33.4,2359.025,1261.148,79.66,100.85,21.19,34.0835,1261.148,14.326,2619.115
17/03/2019,17/03/2019,19,1,1265.167,1313.242,33.4,2359.025,1242.542,74.95,81.98,7.03,20.054,1242.542,13.689,2552.57
17/03/2019,17/03/2019,19,2,1233.901,1271.516,33.4,2359.025,1215.894,69.89,68.37,-1.52,7.842,1215.894,11.64,2470.752
17/03/2019,17/03/2019,20,1,1198.788,1227.38,33.4,2359.025,1182.274,66.88,71.46,4.58,1.629,1182.274,11.64,2391.086
17/03/2019,17/03/2019,20,2,1160.766,1188.345,33.4,2359.025,1143.271,66.88,70.68,3.8,0.3995,1143.271,11.64,2310.621
17/03/2019,17/03/2019,21,1,1122.018,1147.803,33.4,2359.025,1096.888,64.24,56.6,-7.64,-1.822,1096.888,20.566,2231.264
17/03/2019,17/03/2019,21,2,1079.634,1104.887,33.4,2359.025,1039.196,44.72,70.89,26.17,25.5625,1039.196,11.836,2153.189
17/03/2019,17/03/2019,22,1,1035.63,1063.687,33.4,2362.525,979.152,50.03,45.54,-4.49,36.238,979.152,18.839,2068.458
17/03/2019,17/03/2019,22,2,996.812,1025.07,33.4,2366.025,927.852,47.61,46.95,-0.66,53.446,927.852,18.839,2000.274
17/03/2019,17/03/2019,23,1,963.102,992.913,33.4,2373.025,880.202,41.8,41.23,-0.57,68.634,880.202,23.837,1945.346
17/03/2019,17/03/2019,23,2,936.257,967.605,33.4,2380.025,838.109,41.64,47.01,5.37,87.2065,838.109,21.625,1893.881
17/03/2019,18/03/2019,0,1,917.418,951.662,33.4,2383.525,810.387,41.64,46.82,5.18,74.047,810.387,44.448,1857.764
17/03/2019,18/03/2019,0,2,901.611,925.283,33.4,2387.025,781.949,40.57,41.99,1.42,80.64,781.949,48.049,1821.276
17/03/2019,18/03/2019,1,1,887.815,911.661,33.4,2390.525,754.873,40.5,41.98,1.48,94.4045,754.873,48.099,1794.753
17/03/2019,18/03/2019,1,2,878.346,899.112,33.4,2394.025,742.228,33.08,41.56,8.48,95.233,742.228,45.169,1765.26
17/03/2019,18/03/2019,2,1,870.824,888.326,33.4,2394.025,747.895,40.34,40.79,0.45,87.338,747.895,42.949,1756.364
17/03/2019,18/03/2019,2,2,866.027,887.443,33.4,2394.025,752.536,40.15,41.12,0.97,83.402,752.536,45.299,1762.474
17/03/2019,18/03/2019,3,1,863.778,887.057,33.4,2394.025,749.124,35,40.93,5.93,70.56,749.124,56.549,1752.466
17/03/2019,18/03/2019,3,2,862.274,880.751,33.4,2394.025,743.488,37.51,42.1,4.59,85.246,743.488,48.107,1753.682
17/03/2019,18/03/2019,4,1,865.502,889.59,33.4,2394.025,737.775,37.51,42.34,4.83,84.958,737.775,61.144,1767.754
17/03/2019,18/03/2019,4,2,879.227,905.936,33.4,2394.025,737.844,37.51,45.85,8.34,122.017,737.844,46.749,1813.22
17/03/2019,18/03/2019,5,1,908.411,941.37,33.4,2390.525,751.239,37.51,46.9,9.39,148.1035,751.239,46.749,1892.183
17/03/2019,18/03/2019,5,2,949.853,978.822,33.4,2387.025,773.362,40.41,45.79,5.38,186.469,773.362,28.545,1976.752
17/03/2019,18/03/2019,6,1,998.955,1034.835,33.4,2376.525,824.784,38.34,52.39,14.05,196.9115,824.784,23.378,2090.147
17/03/2019,18/03/2019,6,2,1043.608,1080.323,33.4,2369.525,867.273,41.61,73.42,31.81,117.0705,867.273,99.032,2166.751
17/03/2019,18/03/2019,7,1,1078.659,1126.861,33.4,2362.525,886.361,43.88,97.15,53.27,154.0315,886.361,84.611,2250.007
17/03/2019,18/03/2019,7,2,1091.079,1137.068,33.4,2359.025,885.269,47.93,90.34,42.41,140.983,885.269,95.94,2244.384
18/03/2019,18/03/2019,8,1,1148.566,1140.422,34.8,2553.025,921.545,49.09,60.06,10.97,136.645,921.545,59.194,2234.768
18/03/2019,18/03/2019,8,2,1146.399,1138.059,34.8,2553.025,913.862,49.35,60.06,10.71,138.861,913.862,69.854,2245.154
18/03/2019,18/03/2019,9,1,1144.195,1149.169,34.8,2553.025,887.469,49.13,100.52,51.39,174.0865,887.469,76.204,2275.519
18/03/2019,18/03/2019,9,2,1144.242,1153.383,34.8,2553.025,854.499,48.41,62.88,14.47,214.7125,854.499,73.284,2284.991
18/03/2019,18/03/2019,10,1,1146.652,1168.57,34.8,2553.025,830.389,42.46,72.65,30.19,234.4355,830.389,77.174,2283.997
18/03/2019,18/03/2019,10,2,1158.273,1169.582,34.8,2553.025,818.911,42.47,80.18,37.71,268.967,818.911,85.384,2346.524
