,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/06/2019,6/06/2019,8,1,1193.166,1218.5,22.8,2692.717,1054.311,60.22,58.46,-1.76,101.7865,1054.311,38.404,2389.003
6/06/2019,6/06/2019,8,2,1145.651,1190.441,22.8,2692.717,1032.707,49.68,60.39,10.71,119.752,1032.707,23.834,2352.586
6/06/2019,6/06/2019,9,1,1099.533,1169.997,22.8,2692.717,980.484,45.04,72.73,27.69,129.4555,980.484,22.723,2265.325
6/06/2019,6/06/2019,9,2,1057.887,1100.022,22.8,2692.717,911.426,43.83,45.54,1.71,126.499,911.426,34.45,2144.75
6/06/2019,6/06/2019,10,1,1018.356,1099.69,22.8,2692.717,863.641,37.39,45.95,8.56,210.2235,863.641,10.06,2167.849
6/06/2019,6/06/2019,10,2,986.257,1055.33,22.8,2692.717,819.569,33.73,43.69,9.96,205.2645,819.569,20.696,2091.059
6/06/2019,6/06/2019,11,1,967.087,1056.171,22.8,2692.717,805.645,27.45,42.57,15.12,200.851,805.645,41.362,2095.716
6/06/2019,6/06/2019,11,2,954.664,1056.88,22.8,2696.217,797.723,26.97,42.47,15.5,209.3105,797.723,33.181,2080.429
6/06/2019,6/06/2019,12,1,945.037,1062.334,22.8,2696.217,809.177,27.82,42.37,14.55,212.936,809.177,46.742,2137.71
6/06/2019,6/06/2019,12,2,936.92,1095.95,22.8,2696.217,823.181,28.32,49.14,20.82,196.1865,823.181,63.396,2165.527
6/06/2019,6/06/2019,13,1,938.835,1097.313,22.8,2696.217,838.378,30,42.74,12.74,174.6055,838.378,78.596,2183.159
6/06/2019,6/06/2019,13,2,947.965,1112.789,22.8,2696.217,853.739,33.02,43.03,10.01,193.473,853.739,62.75,2219.924
6/06/2019,6/06/2019,14,1,965.587,1129.033,22.8,2696.217,843.666,38.83,93.62,54.79,273.424,843.666,10.52,2255.22
