,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/07/2019,25/07/2019,8,1,1242.344,1244.393,17,2584.49,1074.364,70.86,94.93,24.07,106.8465,1074.364,31.472,2425.365
25/07/2019,25/07/2019,8,2,1204.782,1209.682,17,2584.49,1043.349,65.71,68.45,2.74,109.8255,1043.349,27.322,2360.993
25/07/2019,25/07/2019,9,1,1156.392,1175.349,17,2584.49,990.46,48.56,99.45,50.89,137.292,990.46,25.346,2306.196
25/07/2019,25/07/2019,9,2,1105.633,1123.998,17,2584.49,929.486,46.37,47.22,0.85,120.218,929.486,27.172,2153.752
25/07/2019,25/07/2019,10,1,1055.981,1061.192,17,2584.49,886.502,40.75,46.69,5.94,141.7935,886.502,12.466,2081.523
25/07/2019,25/07/2019,10,2,1016.877,1031.164,17,2584.49,863.613,40.55,45.76,5.21,135.0235,863.613,12.348,2021.969
25/07/2019,25/07/2019,11,1,989.188,992.411,17,2584.49,833.613,37.33,43.54,6.21,124.127,833.613,12.239,1939.958
25/07/2019,25/07/2019,11,2,968.188,973.324,17,2587.99,803.331,33.13,45.02,11.89,139.7885,803.331,27.947,1942.133
25/07/2019,25/07/2019,12,1,950.562,967.787,17,2587.99,789.4,32.4,44.79,12.39,159.2355,789.4,27.947,1953.165
25/07/2019,25/07/2019,12,2,935.121,990.754,17,2593.33,782.926,32.38,45.92,13.54,183.403,782.926,27.947,1988.552
25/07/2019,25/07/2019,13,1,929.414,1006.638,17,2593.33,781.725,32.47,45.9,13.43,177.6775,781.725,27.947,1974.699
25/07/2019,25/07/2019,13,2,932.707,1015.252,17,2593.33,792.034,33.12,54.15,21.03,202.4325,792.034,27.947,2044.827
25/07/2019,25/07/2019,14,1,943.429,1042.47,17,2593.33,806.979,33.51,50.22,16.71,202.715,806.979,30.039,2079.466
25/07/2019,25/07/2019,14,2,958.976,1071.014,17,2593.33,830.387,38.91,88.04,49.13,245.215,830.387,12.338,2175.88
25/07/2019,25/07/2019,15,1,985.269,1104.301,17,2593.33,877.438,40.97,88.04,47.07,218.649,877.438,12.284,2216.742
25/07/2019,25/07/2019,15,2,1026.286,1135.184,17,2593.33,941.708,41.8,48.32,6.52,183.3185,941.708,22.447,2294.947
25/07/2019,25/07/2019,16,1,1078.342,1184.863,17,2589.83,1004.244,46.24,139,92.76,175.0105,1004.244,21.366,2401.241
25/07/2019,25/07/2019,16,2,1140.432,1225.502,17,2589.83,1074.316,47.72,72.78,25.06,145.9105,1074.316,20.552,2481.557
25/07/2019,25/07/2019,17,1,1220.496,1297.497,17,2589.83,1152.784,64.21,116.67,52.46,169.7525,1152.784,10.549,2666.171
25/07/2019,25/07/2019,17,2,1324.135,1391.614,17,2589.83,1241.275,65.71,117.57,51.86,149.987,1241.275,16.883,2816.29
25/07/2019,25/07/2019,18,1,1397.137,1432.438,17,2589.83,1278.713,72.5,104.53,32.03,105.54,1278.713,37.365,2843.236
25/07/2019,25/07/2019,18,2,1400.304,1431.977,17,2589.83,1268.62,67.74,99.39,31.65,101.4095,1268.62,33.825,2807.709
25/07/2019,25/07/2019,19,1,1378.508,1396.583,17,2601.519,1243.28,65.71,86.4,20.69,113.824,1243.28,6.122,2726.452
25/07/2019,25/07/2019,19,2,1347.544,1368.354,17,2601.519,1227.056,68.69,64.94,-3.75,84.6685,1227.056,26.694,2676.837
25/07/2019,25/07/2019,20,1,1314.835,1334.79,17,2601.519,1201.564,68.69,46.76,-21.93,51.7475,1201.564,54.265,2615.153
25/07/2019,25/07/2019,20,2,1273.017,1305.392,17,2601.519,1153.746,66.19,33.69,-32.5,88.206,1153.746,25.876,2535.656
25/07/2019,25/07/2019,21,1,1220.984,1250.147,17,2601.519,1100.74,32.36,48.16,15.8,86.644,1100.74,16.22,2407.208
25/07/2019,25/07/2019,21,2,1156.981,1172.206,17,2601.519,1045.135,55.46,51.8,-3.66,61.927,1045.135,19.499,2253.122
25/07/2019,25/07/2019,22,1,1092.592,1095.431,17,2605.019,931.708,43.88,46.76,2.88,96.2295,931.708,25.18,2106.235
25/07/2019,25/07/2019,22,2,1032.715,1023.589,17,2608.519,875.326,32.64,43.07,10.43,59.6,875.326,53.28,1976.412
25/07/2019,25/07/2019,23,1,981.237,959.871,17,2615.519,819.815,32.49,33.81,1.32,58.112,819.815,58.75,1873.354
25/07/2019,25/07/2019,23,2,941.692,923.449,17,2622.519,777.027,22.9,23.55,0.65,43.0265,777.027,78.394,1796.895
25/07/2019,26/07/2019,0,1,912.301,893.73,17,2626.019,753.315,22.7,27.06,4.36,43.555,753.315,78.293,1750.326
25/07/2019,26/07/2019,0,2,890.839,873.734,17,2629.519,733.796,21.81,23.55,1.74,45.5665,733.796,82.093,1722.911
25/07/2019,26/07/2019,1,1,874.474,855.982,17,2633.019,698.015,20.99,19.77,-1.22,62.6865,698.015,82.136,1685.675
25/07/2019,26/07/2019,1,2,863.145,840.267,17,2636.519,677.888,20.99,19.77,-1.22,76.376,677.888,83.551,1675.63
25/07/2019,26/07/2019,2,1,857.591,835.057,17,2636.519,676.038,20.99,-5.03,-26.02,69.2815,676.038,85.339,1661.317
25/07/2019,26/07/2019,2,2,854.548,834.209,17,2636.519,675.11,21.81,-5.09,-26.9,74.3445,675.11,83.093,1665.095
25/07/2019,26/07/2019,3,1,854.022,836.977,17,2636.519,684.417,21.81,-5.15,-26.96,71.295,684.417,81.593,1674.61
25/07/2019,26/07/2019,3,2,856.443,839.907,17,2636.519,685.658,21.81,-5.15,-26.96,72.4325,685.658,82.793,1681.767
25/07/2019,26/07/2019,4,1,863.458,848.835,17,2636.519,676.78,21.81,-5.15,-26.96,93.413,676.78,80.893,1702.172
25/07/2019,26/07/2019,4,2,881.784,866.775,17,2636.519,688.148,21.81,-5.03,-26.84,118.036,688.148,79.293,1770.954
25/07/2019,26/07/2019,5,1,918.964,912.809,17,2633.019,724.132,22.7,23.55,0.85,141.099,724.132,74.093,1878.648
25/07/2019,26/07/2019,5,2,973.127,965.005,17,2629.519,773.855,33.25,41.14,7.89,157.4755,773.855,56.807,1976.275
25/07/2019,26/07/2019,6,1,1049.234,1055.368,17,2619.019,855.28,38.88,42.86,3.98,192.9035,855.28,46.048,2188.463
25/07/2019,26/07/2019,6,2,1138.792,1154.117,17,2612.019,930.908,45.74,47.51,1.77,195.9125,930.908,56.643,2366.927
25/07/2019,26/07/2019,7,1,1214.117,1253.273,17,2605.019,987.104,48.11,241.45,193.34,224.3705,987.104,56.863,2536.675
25/07/2019,26/07/2019,7,2,1246.8,1290.582,17,2601.519,1025.302,53.85,241.46,187.61,197.318,1025.302,57.183,2559.606
26/07/2019,26/07/2019,8,1,1286.765,1276.597,15.9,2606.386,1068.618,65,227.62,162.62,139.348,1068.618,31.454,2478.84
26/07/2019,26/07/2019,8,2,1244.08,1231.338,15.9,2606.386,1041.09,65,96.43,31.43,121.3505,1041.09,44.472,2413.825
26/07/2019,26/07/2019,9,1,1185.437,1201.282,15.9,2606.386,989.026,47.19,196.14,148.95,164.2775,989.026,27.234,2361.075
26/07/2019,26/07/2019,9,2,1128.387,1193.895,15.9,2606.386,922.152,43.68,277.7,234.02,217.21,922.152,29.867,2338.458
26/07/2019,26/07/2019,10,1,1070.886,1181.226,15.9,2606.386,873.311,41.94,277.57,235.63,280.8735,873.311,19.791,2347.951
26/07/2019,26/07/2019,10,2,1021.746,1172.209,15.9,2606.386,854.415,40.55,88.04,47.49,289.041,854.415,11.588,2310.088
26/07/2019,26/07/2019,11,1,987.5,1159.111,15.9,2606.386,823.693,39.4,72.78,33.38,301.867,823.693,11.593,2274.306
26/07/2019,26/07/2019,11,2,961.779,1139.713,15.9,2609.886,791.047,32.94,100.72,67.78,305.095,791.047,27.947,2248.178
26/07/2019,26/07/2019,12,1,939.313,1115.461,15.9,2609.886,781.814,32.95,88.04,55.09,271.9865,781.814,27.947,2163.495
26/07/2019,26/07/2019,12,2,922.852,1105.877,15.9,2609.886,780.899,32.95,100.72,67.77,290.96,780.899,27.947,2199.612
26/07/2019,26/07/2019,13,1,913.965,1106.124,15.9,2609.886,783.143,32.98,100.72,67.74,276.5015,783.143,27.947,2175.183
26/07/2019,26/07/2019,13,2,913.601,1091.553,15.9,2609.886,791.157,34.24,94.05,59.81,258.863,791.157,27.947,2155.934
26/07/2019,26/07/2019,14,1,921.179,1099.519,15.9,2609.886,803.197,34.3,100.72,66.42,268.7315,803.197,28.461,2200.779
26/07/2019,26/07/2019,14,2,939.111,1123.936,15.9,2609.886,827.813,39.7,144.28,104.58,281.872,827.813,12.029,2243.428
26/07/2019,26/07/2019,15,1,964.647,1137.413,15.9,2609.886,867.873,40.97,142.13,101.16,251.024,867.873,11.591,2260.976
26/07/2019,26/07/2019,15,2,1011.255,1173.076,15.9,2609.886,923.629,47.19,146.28,99.09,230.3985,923.629,21.536,2351.127
26/07/2019,26/07/2019,16,1,1069.909,1223.839,15.9,2606.386,993.034,47.23,62.09,14.86,220.577,993.034,18.869,2464.96
26/07/2019,26/07/2019,16,2,1136.682,1279.346,15.9,2606.386,1071.833,65.71,56.42,-9.29,191.5335,1071.833,21.995,2570.723
26/07/2019,26/07/2019,17,1,1218.101,1346.741,15.9,2606.386,1152.38,67.23,82.01,14.78,173.6875,1152.38,42.978,2738.091
26/07/2019,26/07/2019,17,2,1316.345,1422.523,15.9,2606.386,1214.64,89.05,100.59,11.54,155.4875,1214.64,55.289,2850.833
26/07/2019,26/07/2019,18,1,1384.187,1444.858,15.9,2606.386,1224.382,74.88,75.41,0.53,150.2235,1224.382,42.052,2833.315
26/07/2019,26/07/2019,18,2,1385.164,1429.907,15.9,2606.386,1204.379,65.71,75.94,10.23,168.084,1204.379,23.505,2791.936
26/07/2019,26/07/2019,19,1,1360.546,1394.737,15.9,2606.386,1179.1,65.71,60,-5.71,155.6805,1179.1,17.919,2705.399
26/07/2019,26/07/2019,19,2,1330.3,1366.972,15.9,2606.386,1159.248,68.69,57.61,-11.08,152.44,1159.248,25.181,2673.738
26/07/2019,26/07/2019,20,1,1300.982,1332.232,15.9,2606.386,1129.408,66.19,52.96,-13.23,141.8275,1129.408,23.621,2589.713
26/07/2019,26/07/2019,20,2,1264.28,1290.862,15.9,2606.386,1093.721,58.23,50.58,-7.65,150.7445,1093.721,11.325,2511.581
26/07/2019,26/07/2019,21,1,1221.86,1236.127,15.9,2606.386,1057.168,50.38,38.68,-11.7,128.9195,1057.168,11.705,2395.585
26/07/2019,26/07/2019,21,2,1170.065,1177.393,15.9,2606.386,1014.649,66.19,38.68,-27.51,93.298,1014.649,28.392,2272.678
26/07/2019,26/07/2019,22,1,1114.827,1112.044,15.9,2609.886,916.204,47.23,46.83,-0.4,138.7945,916.204,23.1,2156.197
26/07/2019,26/07/2019,22,2,1060.726,1054.758,15.9,2613.386,873.897,40.17,72.78,32.61,112.0295,873.897,31.195,2034.243
26/07/2019,26/07/2019,23,1,1009.374,998.2,15.9,2620.386,828.643,34.55,46.99,12.44,106.0465,828.643,30.406,1930.191
26/07/2019,26/07/2019,23,2,965.9,951.804,15.9,2627.386,786.047,33.25,42.26,9.01,105.4565,786.047,33.406,1849.819
26/07/2019,27/07/2019,0,1,931.595,915.214,15.9,2630.886,758.016,33.11,41.93,8.82,78.2525,758.016,57.898,1788.333
26/07/2019,27/07/2019,0,2,903.127,885.483,15.9,2634.386,740.317,33.06,40.78,7.72,63.3025,740.317,61.888,1731.015
26/07/2019,27/07/2019,1,1,882.074,867.053,15.9,2637.886,713.402,28.77,40.73,11.96,87.2355,713.402,56.063,1713.401
26/07/2019,27/07/2019,1,2,867.967,855.635,15.9,2641.386,694.203,22.9,41.4,18.5,104.436,694.203,46.293,1689.864
26/07/2019,27/07/2019,2,1,859.766,845.596,15.9,2641.386,686.37,22.81,40.83,18.02,102.7405,686.37,44.293,1666.807
26/07/2019,27/07/2019,2,2,855.221,843.162,15.9,2641.386,679.711,22.8,40.77,17.97,117.1355,679.711,41.693,1677.079
26/07/2019,27/07/2019,3,1,850.174,844.198,15.9,2641.386,674.338,22.8,41.43,18.63,118.351,674.338,41.293,1667.964
26/07/2019,27/07/2019,3,2,847.123,843.937,15.9,2641.386,671.929,22.8,41.47,18.67,121.2985,671.929,42.793,1672.041
26/07/2019,27/07/2019,4,1,848.608,848.251,15.9,2641.386,673.714,22.8,41.45,18.65,126.8765,673.714,41.593,1684.367
26/07/2019,27/07/2019,4,2,857.182,854.043,15.9,2641.386,683.198,22.9,41.67,18.77,128.882,683.198,41.793,1707.746
26/07/2019,27/07/2019,5,1,872.465,867.652,15.9,2637.886,693.192,33.03,41.83,8.8,115.8895,693.192,55.439,1729.041
26/07/2019,27/07/2019,5,2,893.887,880.631,15.9,2634.386,720.858,33.07,41.84,8.77,118.131,720.858,48.429,1774.836
26/07/2019,27/07/2019,6,1,927.131,920.188,15.9,2623.886,777.657,43.89,45.17,1.28,110.302,777.657,37.278,1850.474
26/07/2019,27/07/2019,6,2,966.69,966.105,15.9,2616.886,818.324,46.89,49.05,2.16,124.3345,818.324,43.408,1972.133
26/07/2019,27/07/2019,7,1,1004.623,1016.343,15.9,2609.886,850.765,47.41,86.31,38.9,103.3965,850.765,68.893,2046.109
26/07/2019,27/07/2019,7,2,1033.119,1056.089,15.9,2606.386,891.827,49.27,170.19,120.92,104.603,891.827,67.783,2128.426
27/07/2019,27/07/2019,8,1,1052.021,1089.35,20.3,2606.386,877.002,46,157.14,111.14,173.256,877.002,30.522,2161.56
27/07/2019,27/07/2019,8,2,1058.363,1088.728,20.3,2606.386,862.377,45.88,157.03,111.15,161.7945,862.377,46.223,2140.789
27/07/2019,27/07/2019,9,1,1034.864,1067.309,20.3,2606.386,827.016,43.94,72.78,28.84,188.3205,827.016,9.332,2049.337
27/07/2019,27/07/2019,9,2,994.926,1009.958,20.3,2606.386,772.569,37.34,47.85,10.51,177.0165,772.569,26.323,1951.817
27/07/2019,27/07/2019,10,1,951.292,919.866,20.3,2606.386,717.263,32.95,44.42,11.47,129.8365,717.263,30.824,1755.847
27/07/2019,27/07/2019,10,2,913.758,844.222,20.3,2606.386,679.14,31.77,40.67,8.9,96.374,679.14,29.187,1609.402
27/07/2019,27/07/2019,11,1,880.9,791.009,20.3,2606.386,638.169,30.84,25.11,-5.73,87.5245,638.169,44.69,1540.767
27/07/2019,27/07/2019,11,2,855.825,766.442,20.3,2609.886,603.602,27.61,22.86,-4.75,99.244,603.602,50.589,1506.87
27/07/2019,27/07/2019,12,1,835.905,767.799,20.3,2609.886,592.223,27.37,23.42,-3.95,123.8105,592.223,42.123,1516.313
27/07/2019,27/07/2019,12,2,818.332,780.196,20.3,2609.886,578.936,27.37,27.76,0.39,152.87,578.936,41.976,1547.564
27/07/2019,27/07/2019,13,1,805.504,785.593,20.3,2609.886,582.102,26.89,25.11,-1.78,140.1585,582.102,38.104,1520.729
27/07/2019,27/07/2019,13,2,801.969,770.05,20.3,2609.886,609.609,26.65,27.5,0.85,130.6555,609.609,35.69,1551.909
27/07/2019,27/07/2019,14,1,807.693,798.566,20.3,2609.886,631.428,27.37,40.38,13.01,133.761,631.428,34.816,1600.01
27/07/2019,27/07/2019,14,2,824.581,815.44,20.3,2609.886,653.603,30.87,40.85,9.98,143.7855,653.603,28.37,1651.517
27/07/2019,27/07/2019,15,1,850.76,881.928,20.3,2609.886,686.735,34.24,44.03,9.79,195.006,686.735,28.537,1820.556
27/07/2019,27/07/2019,15,2,894.823,957.369,20.3,2609.886,735.039,32.92,44.89,11.97,222.9405,735.039,28.461,1972.881
27/07/2019,27/07/2019,16,1,957.116,1023.825,20.3,2606.386,813.769,43.25,37.32,-5.93,199.2895,813.769,32.167,2090.451
27/07/2019,27/07/2019,16,2,1031.499,1094.233,20.3,2606.386,897.033,47.03,47.92,0.89,197.916,897.033,23.442,2236.782
27/07/2019,27/07/2019,17,1,1119.217,1164.254,20.3,2606.386,978.307,49.96,38,-11.96,189.918,978.307,23.262,2382.974
27/07/2019,27/07/2019,17,2,1217.805,1253.104,20.3,2606.386,1059.294,58.88,49.16,-9.72,201.9485,1059.294,13.46,2549.405
27/07/2019,27/07/2019,18,1,1288.663,1293.632,20.3,2606.386,1090.069,68.69,46.76,-21.93,154.674,1090.069,35.185,2559.856
27/07/2019,27/07/2019,18,2,1289.144,1281.247,20.3,2606.386,1082.894,68.69,35.53,-33.16,141.203,1082.894,27.896,2503.986
27/07/2019,27/07/2019,19,1,1262.93,1252.031,20.3,2606.386,1069.633,64.4,33.67,-30.73,138.7505,1069.633,12.382,2441.531
27/07/2019,27/07/2019,19,2,1234.004,1223.432,20.3,2606.386,1046.987,57.5,33.32,-24.18,131.5225,1046.987,22.778,2402.575
27/07/2019,27/07/2019,20,1,1205.505,1196.188,20.3,2606.386,1009.692,50.78,39.72,-11.06,139.084,1009.692,22.388,2342.328
27/07/2019,27/07/2019,20,2,1176.042,1160.783,20.3,2606.386,979.994,62.88,48.57,-14.31,132.7725,979.994,15.943,2257.419
27/07/2019,27/07/2019,21,1,1146.007,1124.42,20.3,2606.386,976.21,58.88,39.7,-19.18,94.401,976.21,24.11,2189.442
27/07/2019,27/07/2019,21,2,1109.073,1089.941,20.3,2606.386,943.919,49.48,48.64,-0.84,95.064,943.919,21.159,2120.284
27/07/2019,27/07/2019,22,1,1065.007,1043.607,20.3,2609.886,894.305,46.95,46.55,-0.4,109.654,894.305,5.552,2019.022
27/07/2019,27/07/2019,22,2,1019.364,996.411,20.3,2613.386,853.513,38.88,45.6,6.72,100.3605,853.513,17.8,1943.347
27/07/2019,27/07/2019,23,1,976.78,952.852,20.3,2620.386,824.86,33.4,42.04,8.64,85.513,824.86,18,1856.746
27/07/2019,27/07/2019,23,2,940.39,917.86,20.3,2627.386,784.925,38.88,41.56,2.68,73.266,784.925,32.719,1781.82
27/07/2019,28/07/2019,0,1,911.042,863.746,20.3,2630.886,753.75,38.88,40.63,1.75,65.3225,753.75,30.949,1700.043
27/07/2019,28/07/2019,0,2,887.112,848.652,20.3,2634.386,744.435,34.72,27.06,-7.66,51.0135,744.435,28.761,1648.419
27/07/2019,28/07/2019,1,1,868.04,823.825,20.3,2637.886,728.262,33.25,23.42,-9.83,51.0835,728.262,28.187,1615.065
27/07/2019,28/07/2019,1,2,854.112,812.809,20.3,2641.386,697.643,33.25,23.55,-9.7,80.2275,697.643,26.787,1609.315
27/07/2019,28/07/2019,2,1,845.621,813.44,20.3,2641.386,683.492,33.25,23.55,-9.7,105.0185,683.492,23.387,1623.795
27/07/2019,28/07/2019,2,2,840.936,815.629,20.3,2641.386,676.594,25,24.32,-0.68,90.044,676.594,41.423,1616.122
27/07/2019,28/07/2019,3,1,836.756,815.438,20.3,2641.386,662.334,23.2,27.06,3.86,105.753,662.334,39.823,1615.82
27/07/2019,28/07/2019,3,2,834.165,813.258,20.3,2641.386,665.617,23.2,27.06,3.86,103.455,665.617,42.523,1623.19
27/07/2019,28/07/2019,4,1,835.072,818.227,20.3,2641.386,676.406,33.25,27.06,-6.19,114.4425,676.406,25.487,1632.671
27/07/2019,28/07/2019,4,2,840.547,825.835,20.3,2641.386,669.55,23.6,29.08,5.48,109.6165,669.55,44.523,1647.379
27/07/2019,28/07/2019,5,1,850.351,834.601,20.3,2637.886,665.623,23.2,32.9,9.7,123.752,665.623,41.523,1661.796
27/07/2019,28/07/2019,5,2,863.115,845.354,20.3,2634.386,686.03,33.25,40.25,7,139.0405,686.03,24.41,1698.961
27/07/2019,28/07/2019,6,1,883.647,877.996,20.3,2623.886,724.315,38.88,41.34,2.46,134.1795,724.315,22.319,1761.627
27/07/2019,28/07/2019,6,2,911.048,908.842,20.3,2616.886,767.207,42.3,43.71,1.41,111.341,767.207,38.144,1833.384
27/07/2019,28/07/2019,7,1,941.465,947.293,20.3,2609.886,808.999,43.24,45.7,2.46,117.731,808.999,36.439,1926.338
27/07/2019,28/07/2019,7,2,965.745,975.678,20.3,2606.386,822.652,40.02,45.53,5.51,119.011,822.652,34.705,1952.736
28/07/2019,28/07/2019,8,1,983.817,977.625,19,2606.386,844.755,42.93,45.87,2.94,81.2185,844.755,32.764,1917.475
28/07/2019,28/07/2019,8,2,983.655,951.634,19,2606.386,827.833,42.94,42.44,-0.5,61.2605,827.833,32.632,1843.451
28/07/2019,28/07/2019,9,1,956.964,908.864,19,2606.386,797.504,39.33,34.54,-4.79,66.075,797.504,13.752,1754.662
28/07/2019,28/07/2019,9,2,923.121,856.878,19,2606.386,757.765,41.14,33.52,-7.62,57.8285,757.765,13.832,1658.851
28/07/2019,28/07/2019,10,1,880.624,814.365,19,2606.386,710.033,38.88,23.04,-15.84,55.95,710.033,18.887,1569.74
28/07/2019,28/07/2019,10,2,841.647,768.833,19,2606.386,675.25,24.3,20.1,-4.2,50.073,675.25,23.823,1498.292
28/07/2019,28/07/2019,11,1,811.408,745.932,19,2606.386,640.94,23.6,-5.03,-28.63,68.8175,640.94,23.823,1467.161
28/07/2019,28/07/2019,11,2,788.692,745.589,19,2609.886,636.809,22.6,-5.03,-27.63,85.9575,636.809,23.823,1493.179
28/07/2019,28/07/2019,12,1,770.395,755.73,19,2609.886,632.392,20.99,-5.03,-26.02,88.515,632.392,22.548,1486.91
28/07/2019,28/07/2019,12,2,753.202,739.393,19,2609.886,629.076,20.99,-5.03,-26.02,77.214,629.076,22.758,1458.096
28/07/2019,28/07/2019,13,1,744.306,721.541,19,2609.886,623.177,20.99,-5.09,-26.08,67.221,623.177,23.029,1426.854
28/07/2019,28/07/2019,13,2,743.677,731.678,19,2609.886,632.168,20.99,-5.03,-26.02,77.0745,632.168,23.48,1465.445
28/07/2019,28/07/2019,14,1,754.977,755.737,19,2609.886,639.986,23.2,-5.03,-28.23,94.566,639.986,23.823,1516.75
28/07/2019,28/07/2019,14,2,777.138,777.64,19,2609.886,662.826,25.09,21.91,-3.18,102.9135,662.826,24.374,1580.227
28/07/2019,28/07/2019,15,1,810.136,817.781,19,2609.886,733.052,39.33,22.78,-16.55,84.309,733.052,15.461,1665.644
28/07/2019,28/07/2019,15,2,858.678,870.437,19,2609.886,809.253,41.36,23.55,-17.81,41.0105,809.253,34.546,1769.619
28/07/2019,28/07/2019,16,1,925.344,931.123,19,2606.386,862.412,43.88,29.66,-14.22,71.59,862.412,27.432,1922.868
28/07/2019,28/07/2019,16,2,1006.828,1029.624,19,2606.386,918.335,46.41,35.1,-11.31,138.697,918.335,15.262,2144.588
28/07/2019,28/07/2019,17,1,1103.277,1143.712,19,2606.386,1003.288,45.15,38,-7.15,160.686,1003.288,23.598,2375.144
28/07/2019,28/07/2019,17,2,1214.689,1257.853,19,2606.386,1093.245,46.75,35.07,-11.68,179.183,1093.245,23.303,2591.462
28/07/2019,28/07/2019,18,1,1299.048,1337.486,19,2606.386,1127.142,46.75,50.58,3.83,143.566,1127.142,59.324,2660.064
28/07/2019,28/07/2019,18,2,1309.012,1341.776,19,2606.386,1123.602,46.75,38,-8.75,143.1645,1123.602,50.299,2634.131
28/07/2019,28/07/2019,19,1,1286.883,1318.706,19,2606.386,1114.815,39.33,35.4,-3.93,147.844,1114.815,29.432,2584.182
28/07/2019,28/07/2019,19,2,1257.793,1289.233,19,2606.386,1110.708,39.33,48.63,9.3,112.7745,1110.708,34.953,2516.871
28/07/2019,28/07/2019,20,1,1230.242,1259.522,19,2606.386,1096.119,39.33,39.63,0.3,109.7535,1096.119,29.834,2471.413
28/07/2019,28/07/2019,20,2,1195.112,1223.111,19,2606.386,1049.069,39.33,50.63,11.3,94.395,1049.069,48.135,2383.198
28/07/2019,28/07/2019,21,1,1153.071,1182.468,19,2606.386,1012.952,37.88,47.95,10.07,88.7015,1012.952,49.001,2301.309
28/07/2019,28/07/2019,21,2,1101.699,1122.625,19,2606.386,962.298,33.73,46.02,12.29,63.022,962.298,59.601,2169.842
28/07/2019,28/07/2019,22,1,1043.616,1056.943,19,2609.886,907.743,33.7,33.88,0.18,51.9475,907.743,65.4,2050.181
28/07/2019,28/07/2019,22,2,988.539,1000.851,19,2613.386,857.082,28.49,27.06,-1.43,45.0245,857.082,68.467,1941.147
28/07/2019,28/07/2019,23,1,943.198,952.081,19,2620.386,813.377,28.49,25.49,-3,82.7375,813.377,34.582,1861.393
28/07/2019,28/07/2019,23,2,910.001,914.532,19,2627.386,765.272,26.65,23.55,-3.1,91.106,765.272,34.684,1782.124
28/07/2019,29/07/2019,0,1,889.793,886.093,19,2630.886,758.848,19.51,23.55,4.04,49.239,758.848,65.845,1747.864
28/07/2019,29/07/2019,0,2,876.409,867.618,19,2634.386,737.787,19.51,20.1,0.59,63.257,737.787,56.186,1714.46
28/07/2019,29/07/2019,1,1,864.713,855.792,19,2637.886,717.795,19.45,20.1,0.65,79.54,717.795,50.353,1695.376
28/07/2019,29/07/2019,1,2,857.128,848.493,19,2641.386,718.706,19.45,23.55,4.1,85.7205,718.706,37.136,1683.125
28/07/2019,29/07/2019,2,1,852.438,844.148,19,2641.386,718.991,19.45,20.1,0.65,84.5595,718.991,33.95,1675.001
28/07/2019,29/07/2019,2,2,850.791,840.508,19,2641.386,716.878,19.45,20.1,0.65,74.0505,716.878,40.441,1662.739
28/07/2019,29/07/2019,3,1,851.347,841.33,19,2641.386,714.504,19.51,20.1,0.59,75.67,714.504,47.199,1674.746
28/07/2019,29/07/2019,3,2,854.128,842.16,19,2641.386,711.762,19.45,26.87,7.42,99.551,711.762,36.26,1695.146
28/07/2019,29/07/2019,4,1,862.746,864.536,19,2641.386,710.756,19.82,27.02,7.2,129.516,710.756,32.784,1746.112
28/07/2019,29/07/2019,4,2,883.526,891.266,19,2641.386,710.676,22.8,27.06,4.26,148.3735,710.676,45.023,1808.145
28/07/2019,29/07/2019,5,1,922.122,939.725,19,2637.886,754.096,28.49,27.77,-0.72,149.602,754.096,53.794,1914.984
28/07/2019,29/07/2019,5,2,980.142,1000.743,19,2634.386,783.572,33.25,40.62,7.37,186.5045,783.572,54.554,2049.261
28/07/2019,29/07/2019,6,1,1064.072,1106.237,19,2623.886,859.212,42.26,44.42,2.16,219.546,859.212,69.992,2297.5
28/07/2019,29/07/2019,6,2,1159.698,1216.201,19,2616.886,941.345,46.43,156.63,110.2,252.326,941.345,52.984,2493.31
28/07/2019,29/07/2019,7,1,1241.53,1316.49,19,2578.068,1022.227,46.75,157.03,110.28,253.8255,1022.227,53.432,2658.969
28/07/2019,29/07/2019,7,2,1280.817,1336.098,19,2574.568,1038.365,46.75,60.31,13.56,218.0885,1038.365,48.819,2610.545
29/07/2019,29/07/2019,8,1,1342.545,1300.109,17.3,2574.568,1075.259,46.09,41.06,-5.03,135.399,1075.259,48.595,2518.506
29/07/2019,29/07/2019,8,2,1302.559,1232.962,17.3,2574.568,1033.13,46.09,37.86,-8.23,120.812,1033.13,49.29,2406.464
29/07/2019,29/07/2019,9,1,1248.646,1182.883,17.3,2574.568,985.116,46.09,35.35,-10.74,125.6705,985.116,29.232,2280.037
29/07/2019,29/07/2019,9,2,1192.744,1110.894,17.3,2574.568,930.573,42.77,33.83,-8.94,122.5895,930.573,19.295,2144.915
29/07/2019,29/07/2019,10,1,1136.942,1034.039,17.3,2574.568,878.747,39.99,29.66,-10.33,104.83,878.747,11.271,1989.696
29/07/2019,29/07/2019,10,2,1087.829,979.99,17.3,2574.568,834.846,39.99,29.66,-10.33,105.0685,834.846,12.087,1904.003
29/07/2019,29/07/2019,11,1,1054.075,942.636,17.3,2574.568,785.645,32.44,29.66,-2.78,112.286,785.645,26.323,1848.508
