,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/10/2019,17/10/2019,8,1,952.954,958.41,22.1,2284.592,809.572,54.04,42.13,-11.91,81.101,809.572,28.913,1839.172
17/10/2019,17/10/2019,8,2,919.88,892.047,22.1,2284.592,769.299,51.65,35.28,-16.37,62.308,769.299,28.773,1720.76
17/10/2019,17/10/2019,9,1,888.427,859.553,22.1,2284.592,719.17,43.43,34.87,-8.56,106.5025,719.17,16.862,1685.069
17/10/2019,17/10/2019,9,2,856.224,816.606,22.1,2284.592,679.089,33.56,29.94,-3.62,54.779,679.089,49.291,1566.318
17/10/2019,17/10/2019,10,1,828.597,780.575,22.1,2284.592,647.158,26.43,30.89,4.46,75.989,647.158,34.538,1515.37
17/10/2019,17/10/2019,10,2,806.383,755.864,22.1,2284.592,601.64,25.5,28.42,2.92,105.5635,601.64,29.447,1473.301
17/10/2019,17/10/2019,11,1,790.812,741.256,22.1,2284.592,595.012,20,28.42,8.42,115.0585,595.012,17.807,1455.755
17/10/2019,17/10/2019,11,2,781.639,738.805,22.1,2288.092,594.828,20,27.96,7.96,120.855,594.828,17.687,1466.74
17/10/2019,17/10/2019,12,1,774.895,732.971,22.1,2288.092,596.335,20,27.69,7.69,108.1285,596.335,17.687,1444.301
17/10/2019,17/10/2019,12,2,770.536,730.649,22.1,2288.092,598.311,20,26.98,6.98,103.9075,598.311,17.687,1439.811
17/10/2019,17/10/2019,13,1,773.29,734.883,22.1,2288.092,600.496,20,20.1,0.1,106.9275,600.496,17.687,1450.221
17/10/2019,17/10/2019,13,2,784.855,738.62,22.1,2288.092,608.681,24.2,-5.06,-29.26,109.297,608.681,20.813,1477.582
17/10/2019,17/10/2019,14,1,803.51,761.388,22.1,2288.092,610.606,25.18,-5.09,-30.27,124.9885,610.606,29.447,1530.083
17/10/2019,17/10/2019,14,2,827.407,786.529,22.1,2288.092,631.859,25.5,-5.18,-30.68,111.7745,631.859,29.447,1546.161
17/10/2019,17/10/2019,15,1,861.041,824.62,22.1,2288.092,660.815,28.66,-5.15,-33.81,141.2625,660.815,36.339,1676.833
17/10/2019,17/10/2019,15,2,902.747,868.993,22.1,2288.092,704.154,42.3,24.85,-17.45,156.4925,704.154,22.02,1765.333
17/10/2019,17/10/2019,16,1,947.23,921.309,22.1,2284.592,758.314,43.47,28.11,-15.36,130.605,758.314,47.464,1872.766
17/10/2019,17/10/2019,16,2,994.919,988.083,22.1,2284.592,811.646,49.27,39.55,-9.72,192.954,811.646,13.9,2037
17/10/2019,17/10/2019,17,1,1044.287,1049.911,22.1,2284.592,872.005,61.68,42.08,-19.6,184.464,872.005,12.762,2138.462
17/10/2019,17/10/2019,17,2,1097.273,1112.737,22.1,2284.592,947.917,63.09,50.31,-12.78,130.893,947.917,57.358,2272.336
17/10/2019,17/10/2019,18,1,1144.144,1171.222,22.1,2284.592,1009.22,65,109.9,44.9,71.1655,1009.22,114.025,2388.821
17/10/2019,17/10/2019,18,2,1182.538,1219.642,22.1,2408.096,1042.547,69.46,122.5,53.04,44.7655,1042.547,133.177,2440.979
17/10/2019,17/10/2019,19,1,1197.102,1222.449,22.1,2408.096,1032.147,71.23,99.08,27.85,27.6215,1032.147,140.387,2400.311
17/10/2019,17/10/2019,19,2,1171.633,1201.337,22.1,2408.096,1010.67,67.78,85.06,17.28,16.2505,1010.67,145.24,2344.321
17/10/2019,17/10/2019,20,1,1140.32,1170.458,22.1,2408.096,985.912,64.18,119.79,55.61,67.197,985.912,87.72,2281.658
17/10/2019,17/10/2019,20,2,1105.356,1133.304,22.1,2408.096,957.217,62.86,50.79,-12.07,99.794,957.217,51.357,2216.736
17/10/2019,17/10/2019,21,1,1065.573,1086.87,22.1,2408.096,938.563,55.2,40.03,-15.17,65.9195,938.563,47.238,2103.441
17/10/2019,17/10/2019,21,2,1019.085,1042.844,22.1,2408.096,895.227,40.47,42.75,2.28,98.661,895.227,19.018,2025.812
17/10/2019,17/10/2019,22,1,975.91,1002.365,22.1,2411.596,781.93,38.18,42.05,3.87,148.481,781.93,52.162,1965.146
17/10/2019,17/10/2019,22,2,937.313,968.046,22.1,2415.096,740.174,38.18,34.04,-4.14,153.0745,740.174,51.144,1888.785
17/10/2019,17/10/2019,23,1,904.117,932.848,22.1,2422.096,704.596,38.18,27,-11.18,164.7545,704.596,39.866,1818.433
17/10/2019,17/10/2019,23,2,878.805,904.456,22.1,2429.096,679.038,25.25,30.89,5.64,137.9885,679.038,72.8,1779.653
17/10/2019,18/10/2019,0,1,860.243,888.905,22.1,2432.596,660.216,25.91,30.2,4.29,148.98,660.216,69.4,1757.192
17/10/2019,18/10/2019,0,2,846.118,877.746,22.1,2436.096,655.026,24.18,30.37,6.19,134.11,655.026,78.677,1735.626
17/10/2019,18/10/2019,1,1,835.742,866.006,22.1,2439.596,651.081,24.18,29.19,5.01,124.8415,651.081,78.133,1708.111
17/10/2019,18/10/2019,1,2,828.587,855.217,22.1,2443.096,650.469,24.18,27.06,2.88,117.2815,650.469,77.9,1691.301
17/10/2019,18/10/2019,2,1,824.101,849.581,22.1,2443.096,656.994,25.5,25.2,-0.3,115.9145,656.994,70.9,1687.617
17/10/2019,18/10/2019,2,2,822.152,836.631,22.1,2443.096,658.192,25.5,25.2,-0.3,102.128,658.192,70,1660.64
17/10/2019,18/10/2019,3,1,822.904,844.584,22.1,2443.096,654.277,24.18,30.89,6.71,109.9025,654.277,77.187,1682.733
17/10/2019,18/10/2019,3,2,824.936,848.824,22.1,2443.096,647.633,24.18,38.66,14.48,118.7345,647.633,77.36,1687.455
17/10/2019,18/10/2019,4,1,830.682,848.39,22.1,2443.096,650.502,24.18,31.19,7.01,118.091,650.502,77.501,1692.188
17/10/2019,18/10/2019,4,2,846.082,862.302,22.1,2443.096,670.618,25.91,38.66,12.75,141.2175,670.618,65.2,1754.071
17/10/2019,18/10/2019,5,1,873.115,899.635,22.1,2439.596,694.216,31.59,40.73,9.14,162.7585,694.216,40.473,1794.895
17/10/2019,18/10/2019,5,2,903.409,917.543,22.1,2436.096,729.461,42.17,40.97,-1.2,141.1495,729.461,57.165,1855.551
17/10/2019,18/10/2019,6,1,944.643,963.999,22.1,2425.596,783.63,43.57,48.07,4.5,111.4655,783.63,74.238,1938.667
17/10/2019,18/10/2019,6,2,990.95,978.215,22.1,2418.596,791.452,43.95,47.56,3.61,104.368,791.452,75.34,1942.32
17/10/2019,18/10/2019,7,1,1017.543,991.009,22.1,2411.596,790.651,48.24,49.08,0.84,128.614,790.651,53.833,1946.196
17/10/2019,18/10/2019,7,2,1012.272,960.023,22.1,2408.096,762.436,43.85,37.63,-6.22,109.5185,762.436,58.744,1861.397
18/10/2019,18/10/2019,8,1,958.167,914.996,25.4,2495.514,811.315,43.88,34.17,-9.71,36.193,811.315,27.413,1749.842
18/10/2019,18/10/2019,8,2,925.666,859.005,25.4,2495.514,763.482,42.7,32.78,-9.92,39.6285,763.482,35.906,1678.033
18/10/2019,18/10/2019,9,1,888.86,815.594,25.4,2495.514,709.519,42.24,41.05,-1.19,60.1535,709.519,32.174,1603.693
18/10/2019,18/10/2019,9,2,854.196,781.205,25.4,2495.514,671.983,39.62,38.66,-0.96,88.306,671.983,13.349,1547.276
18/10/2019,18/10/2019,10,1,824.363,757.848,25.4,2495.514,640.573,25.38,31.24,5.86,80.4765,640.573,29.447,1500.993
18/10/2019,18/10/2019,10,2,796.263,751.656,25.4,2495.514,606.354,23.62,30.89,7.27,99.788,606.354,29.447,1471.178
18/10/2019,18/10/2019,11,1,778.59,741.283,25.4,2495.514,583.034,19.82,30.89,11.07,134.471,583.034,14.509,1464.028
18/10/2019,18/10/2019,11,2,768.37,738.998,25.4,2499.014,570.278,19.82,30.89,11.07,143.6825,570.278,15.022,1457.965
18/10/2019,18/10/2019,12,1,766.033,732.26,25.4,2499.014,569.478,19.82,29.73,9.91,135.1005,569.478,15.082,1439.321
18/10/2019,18/10/2019,12,2,766.681,736.873,25.4,2499.014,569.378,19.82,30,10.18,149.201,569.378,15.072,1467.302
18/10/2019,18/10/2019,13,1,773.038,743.402,25.4,2499.014,579.169,19.82,31.24,11.42,148.3335,579.169,15.112,1485.229
18/10/2019,18/10/2019,13,2,787.74,759.606,25.4,2499.014,596.952,20.99,38.66,17.67,144.264,596.952,20.585,1523.602
18/10/2019,18/10/2019,14,1,811.355,786.619,25.4,2499.014,601.782,24.97,41.24,16.27,165.2835,601.782,29.447,1593.025
18/10/2019,18/10/2019,14,2,842.693,812.933,25.4,2499.014,634.379,25.38,41.4,16.02,148.685,634.379,29.447,1625.022
18/10/2019,18/10/2019,15,1,879.739,844.909,25.4,2499.014,668.819,31.13,41.81,10.68,169.9505,668.819,25.589,1728.717
18/10/2019,18/10/2019,15,2,925.485,900.531,25.4,2499.014,718.942,37.1,44.97,7.87,173.0245,718.942,30.124,1844.181
18/10/2019,18/10/2019,16,1,975.555,958.269,25.4,2495.514,773.697,45.21,50.3,5.09,186.2865,773.697,27.263,1974.493
18/10/2019,18/10/2019,16,2,1025.253,1019.348,25.4,2495.514,810.567,51.07,98.7,47.63,191.8995,810.567,27.213,2059.359
18/10/2019,18/10/2019,17,1,1066.278,1045.791,25.4,2500.574,850.859,52.68,88.13,35.45,185.281,850.859,26.993,2126.266
18/10/2019,18/10/2019,17,2,1100.366,1092.653,25.4,2500.574,908.517,66.88,114.13,47.25,161.228,908.517,31.675,2202.84
18/10/2019,18/10/2019,18,1,1128.359,1126.621,25.4,2500.574,953.455,64.05,123.36,59.31,157.0175,953.455,31.125,2283.195
18/10/2019,18/10/2019,18,2,1157.456,1166.999,25.4,2500.574,989.022,62.75,125.55,62.8,144.9035,989.022,37.125,2342.101
18/10/2019,18/10/2019,19,1,1167.918,1168.49,25.4,2500.574,1002.46,64.16,95.15,30.99,129.4685,1002.46,20.525,2304.907
18/10/2019,18/10/2019,19,2,1143.365,1150.969,25.4,2500.574,964.749,62.04,99.75,37.71,148.297,964.749,23.825,2273.742
18/10/2019,18/10/2019,20,1,1113.027,1132.123,25.4,2500.574,948,62.55,105.01,42.46,142.0165,948,19.718,2219.469
18/10/2019,18/10/2019,20,2,1079.848,1108.209,25.4,2500.574,922.892,52.46,102.82,50.36,143.726,922.892,19.718,2172.672
18/10/2019,18/10/2019,21,1,1047.118,1076.48,25.4,2500.574,924.077,50.8,117.53,66.73,113.9565,924.077,16.028,2108.123
18/10/2019,18/10/2019,21,2,1011.056,1040.68,25.4,2500.574,904.813,45.15,69.23,24.08,89.095,904.813,20.857,2029.53
18/10/2019,18/10/2019,22,1,976.42,1010.365,25.4,2336.469,795.739,58.88,68.99,10.11,60.7515,795.739,135.136,1983.253
18/10/2019,18/10/2019,22,2,945.179,983.105,25.4,2339.969,769.625,51.24,99.63,48.39,58.9185,769.625,137.864,1932.815
18/10/2019,18/10/2019,23,1,914.273,948.089,25.4,2346.969,746.524,50.67,49.22,-1.45,61.891,746.524,121.997,1860.824
18/10/2019,18/10/2019,23,2,886.819,918.877,25.4,2353.969,729.74,48.79,45.7,-3.09,49.454,729.74,121.997,1802.382
18/10/2019,19/10/2019,0,1,864.431,896.265,25.4,2357.469,715.257,42.56,45.7,3.14,40.867,715.257,126.733,1765.714
18/10/2019,19/10/2019,0,2,844.478,866.035,25.4,2360.969,704.222,41.75,41.28,-0.47,28.674,704.222,116.004,1697.8
18/10/2019,19/10/2019,1,1,830.104,844.651,25.4,2364.469,694.603,41.68,33.71,-7.97,59.516,694.603,87.443,1683.124
18/10/2019,19/10/2019,1,2,819.969,841.1,25.4,2367.969,685.349,41.7,33.72,-7.98,68.347,685.349,87.464,1682.32
18/10/2019,19/10/2019,2,1,813.4,843.622,25.4,2367.969,675.241,41.69,41.49,-0.2,116.709,675.241,45.676,1675.252
18/10/2019,19/10/2019,2,2,810.06,839.755,25.4,2367.969,672.658,41.69,41.28,-0.41,120.231,672.658,45.073,1675.924
18/10/2019,19/10/2019,3,1,806.34,835.902,25.4,2367.969,679.386,41.68,42.94,1.26,106.942,679.386,45.183,1663.022
18/10/2019,19/10/2019,3,2,803.689,831.268,25.4,2367.969,679.644,41.68,41,-0.68,108.89,679.644,45.183,1667.434
18/10/2019,19/10/2019,4,1,804.937,837.557,25.4,2367.969,674.643,41.67,42.11,0.44,82.0795,674.643,82.774,1678.993
18/10/2019,19/10/2019,4,2,810.426,846.949,25.4,2367.969,680.416,41.63,41.03,-0.6,84.816,680.416,86.717,1703.898
18/10/2019,19/10/2019,5,1,815.309,860.269,25.4,2364.469,705.463,41.69,33.53,-8.16,58.9325,705.463,84.606,1698.003
18/10/2019,19/10/2019,5,2,813.211,860.138,25.4,2360.969,713.585,41.64,41.13,-0.51,63.106,713.585,84.4,1722.182
18/10/2019,19/10/2019,6,1,813.223,870.206,25.4,2345.409,751.518,41.65,41,-0.65,58.2575,751.518,56.132,1731.815
18/10/2019,19/10/2019,6,2,812.859,858.159,25.4,2338.409,726.511,41.65,41.95,0.3,91.7495,726.511,34.302,1705.125
18/10/2019,19/10/2019,7,1,805.51,843.241,25.4,2331.409,697.474,29.22,33.37,4.15,53.8435,697.474,78.454,1659.543
18/10/2019,19/10/2019,7,2,796.975,815.541,25.4,2327.909,680.942,41.33,32.34,-8.99,42.4625,680.942,77.847,1602.503
19/10/2019,19/10/2019,8,1,826.312,791.099,32.3,2327.909,748.389,39.55,25.38,-14.17,-79.787,748.389,100.307,1537.818
19/10/2019,19/10/2019,8,2,808.542,753.733,32.3,2327.909,710.179,30.21,-9.94,-40.15,-82.151,710.179,106.74,1469.536
19/10/2019,19/10/2019,9,1,785.325,724.269,32.3,2327.909,670.07,1,-9.94,-10.94,-90.257,670.07,120.265,1400.156
19/10/2019,19/10/2019,9,2,764.361,689.745,32.3,2327.909,597.828,1,-9.94,-10.94,-3.5225,597.828,75,1338.611
19/10/2019,19/10/2019,10,1,746.843,672.834,32.3,2327.909,541.329,-10,29.39,39.39,74.785,541.329,50,1332.228
19/10/2019,19/10/2019,10,2,731.401,661.981,32.3,2327.909,505.108,-10,-9.94,0.06,95.205,505.108,50,1300.626
19/10/2019,19/10/2019,11,1,723.137,653.198,32.3,2327.909,480.032,-10,26.02,36.02,112.5735,480.032,50,1285.211
19/10/2019,19/10/2019,11,2,717.491,647.59,32.3,2331.409,475.534,-10,-9.94,0.06,113.895,475.534,50,1278.858
19/10/2019,19/10/2019,12,1,719.974,647.433,32.3,2331.409,478.2,-10,25.12,35.12,112.219,478.2,50,1280.838
19/10/2019,19/10/2019,12,2,725.713,648.66,32.3,2331.409,485.736,-10,27.85,37.85,112.8505,485.736,50,1297.173
19/10/2019,19/10/2019,13,1,738.441,667.994,32.3,2331.409,510.049,-10,27.4,37.4,113.5715,510.049,50,1347.241
19/10/2019,19/10/2019,13,2,761.084,685.941,32.3,2331.409,545.562,21.03,26.18,5.15,106.9705,545.562,50,1405.065
19/10/2019,19/10/2019,14,1,794.98,726.827,32.3,2331.409,577.965,21.03,-8.9,-29.93,105.4485,577.965,50,1466.827
19/10/2019,19/10/2019,14,2,836.62,764.256,32.3,2331.409,613.439,26.34,29.2,2.86,145.057,613.439,22.499,1561.99
19/10/2019,19/10/2019,15,1,884.896,814.589,32.3,2331.409,663.348,31.57,41.15,9.58,108.496,663.348,59.41,1662.508
19/10/2019,19/10/2019,15,2,936.836,877.6,32.3,2331.409,735.961,42.14,48.42,6.28,81.2365,735.961,77.473,1789.341
19/10/2019,19/10/2019,16,1,991.62,932.245,32.3,2327.909,822.251,72.25,70.85,-1.4,19.7325,822.251,117.468,1918.903
19/10/2019,19/10/2019,16,2,1044.167,1007.655,32.3,2327.909,871.974,72.25,115.28,43.03,87.9625,871.974,66.274,2052.421
19/10/2019,19/10/2019,17,1,1081.047,1060.154,32.3,2327.909,937.561,92.59,97.77,5.18,94.4735,937.561,44.014,2152.097
19/10/2019,19/10/2019,17,2,1099.546,1093.442,32.3,2327.909,993.091,96.95,116.09,19.14,56.517,993.091,43.914,2187.044
19/10/2019,19/10/2019,18,1,1114.513,1122.226,32.3,2327.909,1016.918,99.32,130.16,30.84,62.1165,1016.918,43.824,2245.717
19/10/2019,19/10/2019,18,2,1131.954,1151.224,32.3,2327.909,1038.881,90,124.97,34.97,62.4765,1038.881,53.806,2310.327
19/10/2019,19/10/2019,19,1,1135.406,1156.207,32.3,2327.909,1041.937,101.08,136.64,35.56,46.585,1041.937,36.864,2250.772
19/10/2019,19/10/2019,19,2,1110.886,1128.94,32.3,2327.909,1009.525,88.42,133.53,45.11,45.0685,1009.525,46.864,2202.915
19/10/2019,19/10/2019,20,1,1083.574,1098.062,32.3,2327.909,972.32,90.45,129.41,38.96,67.955,972.32,36.905,2154.36
19/10/2019,19/10/2019,20,2,1057.065,1075.481,32.3,2339.598,935.047,87.23,110.35,23.12,75.546,935.047,36.866,2094.918
19/10/2019,19/10/2019,21,1,1034.635,1051.479,32.3,2339.598,911.204,87.52,116.94,29.42,77.473,911.204,42.223,2061.8
19/10/2019,19/10/2019,21,2,1010.651,1023.859,32.3,2339.598,882.658,55.95,101.15,45.2,69.4685,882.658,43.615,1991.483
19/10/2019,19/10/2019,22,1,984.422,992.903,32.3,2343.098,813.03,86.46,113.29,26.83,65.972,813.03,88.016,1934.036
19/10/2019,19/10/2019,22,2,958.803,964.021,32.3,2346.598,796.531,49.55,108.02,58.47,44.7485,796.531,97.502,1877.563
19/10/2019,19/10/2019,23,1,934.822,936.549,32.3,2353.598,789.969,49.69,90.32,40.63,30.8215,789.969,96.988,1835.557
19/10/2019,19/10/2019,23,2,913.384,907.233,32.3,2360.598,750.425,49.72,90.41,40.69,29.9575,750.425,111.988,1784.741
19/10/2019,20/10/2019,0,1,894.95,882.958,32.3,2364.098,725.854,49.47,57.06,7.59,20.4025,725.854,116.685,1725.883
19/10/2019,20/10/2019,0,2,878.954,864.948,32.3,2367.598,704.616,55.86,50.09,-5.77,32.2345,704.616,116.171,1706.043
19/10/2019,20/10/2019,1,1,865.105,856.561,32.3,2371.098,699.94,52.09,50.17,-1.92,27.1685,699.94,116.141,1686.499
19/10/2019,20/10/2019,1,2,854.486,840.381,32.3,2374.598,695.272,68.38,81.77,13.39,27.105,695.272,116.151,1677.056
19/10/2019,20/10/2019,2,1,846.046,839.515,32.3,2374.598,684.05,66.86,61.48,-5.38,37.091,684.05,105.391,1653.064
19/10/2019,20/10/2019,2,2,840.42,830.571,32.3,2374.598,679.586,49.55,66.71,17.16,68.1975,679.586,76.338,1648.243
19/10/2019,20/10/2019,3,1,835.684,826.224,32.3,2374.598,677.037,49.53,49.34,-0.19,64.2865,677.037,76.378,1635.403
19/10/2019,20/10/2019,3,2,832.251,821.134,32.3,2374.598,672.151,49.52,45.7,-3.82,67.1465,672.151,76.358,1631.311
19/10/2019,20/10/2019,4,1,831.727,821.932,32.3,2374.598,674.534,49.53,49.18,-0.35,65.3655,674.534,76.378,1632.555
19/10/2019,20/10/2019,4,2,833.81,821.334,32.3,2374.598,677.033,47.25,42.23,-5.02,66.6915,677.033,76.448,1640.345
19/10/2019,20/10/2019,5,1,833.727,831.285,32.3,2371.098,683.087,47.68,34.62,-13.06,68.579,683.087,61.658,1626.648
19/10/2019,20/10/2019,5,2,826.2,819.278,32.3,2367.598,670.469,47.54,42.3,-5.24,85.706,670.469,62.291,1636.932
19/10/2019,20/10/2019,6,1,820.578,824.509,32.3,2357.098,689.563,42.41,42.67,0.26,84.194,689.563,43.405,1634.324
19/10/2019,20/10/2019,6,2,818.681,820.428,32.3,2350.098,667.774,42.37,48.12,5.75,104.846,667.774,43.835,1632.91
19/10/2019,20/10/2019,7,1,815.772,819.072,32.3,2343.098,670.018,35.84,47.97,12.13,88.957,670.018,46.232,1610.414
19/10/2019,20/10/2019,7,2,812.122,799.782,32.3,2339.598,656.621,30.45,41.32,10.87,74.367,656.621,51.429,1564.834
20/10/2019,20/10/2019,8,1,793.94,796.258,23.9,2346.249,668.065,29.24,45.7,16.46,39.3315,668.065,73.84,1562.473
20/10/2019,20/10/2019,8,2,787.987,778.223,23.9,2346.249,638.009,21.03,41,19.97,0.0175,638.009,120.267,1516.587
20/10/2019,20/10/2019,9,1,775.774,756.135,23.9,2346.249,616.74,21.03,40.98,19.95,-9.02,616.74,120.267,1455.974
20/10/2019,20/10/2019,9,2,766.134,718.608,23.9,2346.249,555.596,21.03,30.16,9.13,70.5085,555.596,75,1402.209
20/10/2019,20/10/2019,10,1,753.026,697.007,23.9,2346.249,516.51,-23.65,24.72,48.37,111.7385,516.51,50,1356.497
20/10/2019,20/10/2019,10,2,744.022,687.579,23.9,2346.249,514.373,-23.65,24.72,48.37,119.973,514.373,50,1368.692
20/10/2019,20/10/2019,11,1,737.069,688.69,23.9,2346.249,499.282,-23.65,-9.94,13.71,121.11,499.282,50,1340.784
20/10/2019,20/10/2019,11,2,732.566,689.574,23.9,2349.749,478.18,-23.65,20.1,43.75,164.6275,478.18,50,1385.615
20/10/2019,20/10/2019,12,1,731.177,702.987,23.9,2349.749,471.788,-23.65,24.72,48.37,171.949,471.788,50,1387.474
20/10/2019,20/10/2019,12,2,731.047,721.472,23.9,2349.749,480.016,-23.65,29.2,52.85,194.19,480.016,50,1448.412
20/10/2019,20/10/2019,13,1,733.791,733.926,23.9,2349.749,501.608,15.88,29.59,13.71,168.473,501.608,50,1440.162
20/10/2019,20/10/2019,13,2,742.319,730.717,23.9,2349.749,525.116,15.88,25.61,9.73,146.158,525.116,50,1442.548
20/10/2019,20/10/2019,14,1,759.908,744.66,23.9,2349.749,549.876,24.88,31.6,6.72,154.948,549.876,50,1509.648
20/10/2019,20/10/2019,14,2,786.323,776.182,23.9,2349.749,581.015,21.03,34.61,13.58,154.769,581.015,50,1571.568
20/10/2019,20/10/2019,15,1,822.178,810.708,23.9,2349.749,638.419,21.03,41.75,20.72,122.2765,638.419,65.833,1653.057
20/10/2019,20/10/2019,15,2,862.245,870.149,23.9,2349.749,682.249,21.03,45.89,24.86,173.1575,682.249,43.678,1798.169
20/10/2019,20/10/2019,16,1,908.791,935.021,23.9,2346.249,752.787,29.09,72.59,43.5,114.0705,752.787,78.812,1891.339
20/10/2019,20/10/2019,16,2,961.354,994.794,23.9,2346.249,799.013,35.83,119.07,83.24,134.242,799.013,70.114,2006.738
20/10/2019,20/10/2019,17,1,1009.091,1042.405,23.9,2346.249,850.499,50.97,143.54,92.57,90.416,850.499,111.38,2104.59
20/10/2019,20/10/2019,17,2,1046.474,1087.456,23.9,2346.249,917.889,65.1,144.59,79.49,55.9935,917.889,106.362,2160.489
20/10/2019,20/10/2019,18,1,1077.114,1107.693,23.9,2346.249,957.895,72.25,145.78,73.53,82.6355,957.895,72.99,2227.041
20/10/2019,20/10/2019,18,2,1105.121,1141.239,23.9,2346.249,992.499,51,106.83,55.83,36.1995,992.499,106.923,2271.243
20/10/2019,20/10/2019,19,1,1113.713,1131.323,23.9,2346.249,998.114,49.29,109.21,59.92,9.349,998.114,103.492,2221.91
20/10/2019,20/10/2019,19,2,1086.707,1100.906,23.9,2346.249,976.592,55.9,85,29.1,-2.5875,976.592,103.993,2155.995
20/10/2019,20/10/2019,20,1,1057.763,1077.514,23.9,2346.249,966.073,65.01,129.22,64.21,-14.8925,966.073,104.457,2111.275
20/10/2019,20/10/2019,20,2,1028.476,1053.756,23.9,2346.249,952.176,61.35,92.46,31.11,10.5245,952.176,73.581,2072.563
20/10/2019,20/10/2019,21,1,998.37,1035.77,23.9,2346.249,935.286,57.38,125.59,68.21,-49.923,935.286,125.522,2021.77
20/10/2019,20/10/2019,21,2,964.236,1002.27,23.9,2346.249,889.016,55.23,54.5,-0.73,-34.6265,889.016,127.236,1963.251
20/10/2019,20/10/2019,22,1,930.138,971.335,23.9,2349.749,799.618,61.35,61.3,-0.05,37.755,799.618,110.236,1895.218
20/10/2019,20/10/2019,22,2,900.114,940.556,23.9,2353.249,771.232,55.77,53.67,-2.1,47.324,771.232,102.503,1842.118
20/10/2019,20/10/2019,23,1,874.839,915.086,23.9,2360.249,756.195,46.73,52.56,5.83,35.7795,756.195,109.325,1802.599
20/10/2019,20/10/2019,23,2,855.918,892.034,23.9,2367.249,718.132,55.74,50.83,-4.91,29.376,718.132,126.989,1748.994
20/10/2019,21/10/2019,0,1,841.071,873.415,23.9,2370.749,703.421,54.11,50.62,-3.49,38.807,703.421,120.66,1725.776
20/10/2019,21/10/2019,0,2,828.883,861.218,23.9,2374.249,685.78,46.73,49.62,2.89,48.622,685.78,119.964,1708.732
20/10/2019,21/10/2019,1,1,819.81,859.996,23.9,2377.749,680.165,46.73,48.36,1.63,50.981,680.165,119.83,1701.952
20/10/2019,21/10/2019,1,2,813.901,854.44,23.9,2381.249,677.828,46.73,49.04,2.31,63.0065,677.828,102.788,1687.245
20/10/2019,21/10/2019,2,1,810.176,854.886,23.9,2381.249,682.447,46.73,49.02,2.29,69.1185,682.447,98.16,1699.451
20/10/2019,21/10/2019,2,2,808.953,855.19,23.9,2381.249,677.403,46.73,48.85,2.12,72.553,677.403,98.61,1697.132
20/10/2019,21/10/2019,3,1,809.924,853.184,23.9,2381.249,675.479,46.73,49.18,2.45,69.347,675.479,101.78,1693.212
20/10/2019,21/10/2019,3,2,811.683,857.686,23.9,2381.249,678.768,46.73,49.61,2.88,75.4765,678.768,101.82,1712.129
20/10/2019,21/10/2019,4,1,818.299,865.251,23.9,2381.249,688.709,46.73,50.04,3.31,70.117,688.709,101.93,1721.512
20/10/2019,21/10/2019,4,2,834.908,878.469,23.9,2381.249,702.677,46.73,51.97,5.24,63.4505,702.677,120.268,1772.791
20/10/2019,21/10/2019,5,1,861.526,913.539,23.9,2377.749,732.748,46.73,53.8,7.07,60.625,732.748,115.974,1818.694
20/10/2019,21/10/2019,5,2,891.943,931.815,23.9,2374.249,754.674,55.23,56.78,1.55,69.4295,754.674,116.828,1881.863
20/10/2019,21/10/2019,6,1,935.389,974.51,23.9,2363.749,827.51,61,57.85,-3.15,-3.7235,827.51,155.362,1958.297
20/10/2019,21/10/2019,6,2,981.854,1000.678,23.9,2356.749,880.628,68.69,110.02,41.33,-32.0825,880.628,157.502,2012.095
20/10/2019,21/10/2019,7,1,1011.593,1016.305,23.9,2349.749,931.074,72.25,57.13,-15.12,-101.9115,931.074,158.899,1976.123
20/10/2019,21/10/2019,7,2,1014.28,980.057,23.9,2346.249,885.095,67.57,58.66,-8.91,-93.643,885.095,155.854,1894.612
21/10/2019,21/10/2019,8,1,990.876,950.815,23.9,2346.249,911.389,62.82,61.35,-1.47,-98.3505,911.389,114.964,1856.005
21/10/2019,21/10/2019,8,2,960.266,913.457,23.9,2346.249,863.255,65.29,65.15,-0.14,-94.8425,863.255,118.024,1772.873
21/10/2019,21/10/2019,9,1,929.479,856.321,23.9,2346.249,835.887,58.4,59.77,1.37,-95.2445,835.887,85.11,1651.505
21/10/2019,21/10/2019,9,2,898.42,804.938,23.9,2346.249,776.695,57.72,59.11,1.39,-85.5785,776.695,95.658,1573.549
21/10/2019,21/10/2019,10,1,868.543,782.734,23.9,2346.249,751.152,42.97,57.46,14.49,2.182,751.152,15.355,1537.378
21/10/2019,21/10/2019,10,2,843.783,769.177,23.9,2346.249,711.121,39.02,32.28,-6.74,3.006,711.121,45.777,1519.808
21/10/2019,21/10/2019,11,1,824.32,763.195,23.9,2346.249,688.187,37.33,26.03,-11.3,5.652,688.187,61.015,1509.708
21/10/2019,21/10/2019,11,2,815.958,757.056,23.9,2349.749,679.332,35.62,45.2,9.58,8.3615,679.332,57.515,1490.417
