,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/02/2019,21/02/2019,8,1,1123.684,1146.058,24.6,2671.695,918.328,43.42,69.49,26.07,190.749,918.328,18.74,2255.634
21/02/2019,21/02/2019,8,2,1102.365,1127.854,24.6,2671.695,877.352,42.28,57.75,15.47,211.872,877.352,18.832,2216.112
21/02/2019,21/02/2019,9,1,1083.791,1121.505,24.6,2671.695,834.55,42.3,51.8,9.5,261.655,834.55,8.138,2208.686
21/02/2019,21/02/2019,9,2,1067.255,1107.093,24.6,2671.695,811.203,33.24,45.54,12.3,256.485,811.203,20.731,2176.838
21/02/2019,21/02/2019,10,1,1048.524,1093.305,24.6,2671.695,791.111,32.82,43.88,11.06,264.896,791.111,20.731,2153.476
21/02/2019,21/02/2019,10,2,1037.099,1079.754,24.6,2671.695,778.333,32.83,43.52,10.69,272.1935,778.333,20.731,2142.515
21/02/2019,21/02/2019,11,1,1032.208,1067.323,24.6,2671.695,781.487,33.01,42.74,9.73,252.2055,781.487,24.207,2115.799
21/02/2019,21/02/2019,11,2,1031.167,1060.639,24.6,2675.195,791.711,33.01,43.2,10.19,243.4115,791.711,22.437,2115.119
21/02/2019,21/02/2019,12,1,1026.634,1057.409,24.6,2675.195,804.247,33.01,42.62,9.61,215.2235,804.247,22.406,2083.753
21/02/2019,21/02/2019,12,2,1022.426,1061.369,24.6,2675.195,821.196,42.36,41.95,-0.41,212.8425,821.196,19.626,2107.329
21/02/2019,21/02/2019,13,1,1026.57,1055.397,24.6,2675.195,839.008,42.37,41.95,-0.42,177.26,839.008,21.868,2076.272
21/02/2019,21/02/2019,13,2,1034.57,1052.789,24.6,2675.195,853.402,42.39,42.2,-0.19,155.902,853.402,28.78,2076.168
21/02/2019,21/02/2019,14,1,1044.703,1057.881,24.6,2675.195,870.597,42.4,41.05,-1.35,151.503,870.597,28.688,2101.576
21/02/2019,21/02/2019,14,2,1055.758,1063.817,24.6,2675.195,906.474,42.41,41.12,-1.29,127.299,906.474,26.59,2120.726
21/02/2019,21/02/2019,15,1,1074.145,1074.121,24.6,2675.195,959.145,43.46,41.13,-2.33,96.1035,959.145,25.405,2161.307
21/02/2019,21/02/2019,15,2,1107.15,1098.087,24.6,2675.195,999.909,44.62,34.53,-10.09,74.819,999.909,21.633,2192.722
21/02/2019,21/02/2019,16,1,1144.929,1121.873,24.6,2671.695,1025.88,43.25,37.76,-5.49,81.5585,1025.88,17.862,2250.601
21/02/2019,21/02/2019,16,2,1175.794,1140.798,24.6,2671.695,1053.023,45.46,33.56,-11.9,72.426,1053.023,11.372,2273.642
21/02/2019,21/02/2019,17,1,1199.883,1154.138,24.6,2671.695,1076.053,58,34.2,-23.8,77.873,1076.053,7.292,2322.436
21/02/2019,21/02/2019,17,2,1222.076,1175.924,24.6,2671.695,1099.324,54.88,34.2,-20.68,66.822,1099.324,7.042,2346.376
21/02/2019,21/02/2019,18,1,1232.074,1192.565,24.6,2771.448,1117.538,58,34.31,-23.69,70.011,1117.538,10.888,2396.874
21/02/2019,21/02/2019,18,2,1229.835,1205.956,24.6,2771.448,1137.927,58.8,38.48,-20.32,30.883,1137.927,31.5,2400.62
21/02/2019,21/02/2019,19,1,1238.161,1214.814,24.6,2771.448,1123.526,60.24,44.04,-16.2,60.7755,1123.526,31.5,2431.603
21/02/2019,21/02/2019,19,2,1236.191,1214.849,24.6,2771.448,1114.124,58.55,42.8,-15.75,51.762,1114.124,31.5,2394.772
21/02/2019,21/02/2019,20,1,1203.443,1187.952,24.6,2771.448,1077.629,58,38.48,-19.52,79.873,1077.629,2.898,2320.8
21/02/2019,21/02/2019,20,2,1162.888,1149.935,24.6,2771.448,1044.758,43.06,31.54,-11.52,63.7635,1044.758,3.938,2224.919
21/02/2019,21/02/2019,21,1,1119.005,1111.236,24.6,2771.448,1031.071,49.11,45.54,-3.57,45.4455,1031.071,10.999,2175.031
21/02/2019,21/02/2019,21,2,1069.237,1072.574,24.6,2771.448,995.347,58,42.98,-15.02,42.346,995.347,11.617,2098.62
21/02/2019,21/02/2019,22,1,1025.048,1029.847,24.6,2774.948,924.14,43.73,42.36,-1.37,61.01,924.14,16.088,2002.476
21/02/2019,21/02/2019,22,2,985.906,995.221,24.6,2778.448,878.422,43.33,41.6,-1.73,65.6425,878.422,26.93,1941.989
21/02/2019,21/02/2019,23,1,952.774,961.387,24.6,2785.448,827.099,42.62,35.18,-7.44,91.246,827.099,21.558,1879.806
21/02/2019,21/02/2019,23,2,928.829,935.815,24.6,2792.448,789.782,42.4,40.73,-1.67,110.159,789.782,21.028,1841.938
21/02/2019,22/02/2019,0,1,911.62,919.438,24.6,2795.948,771.484,38.05,40.35,2.3,100.452,771.484,25.505,1794.882
21/02/2019,22/02/2019,0,2,898.042,902.03,24.6,2799.448,756.949,37.83,32.9,-4.93,107.276,756.949,25.505,1779.46
21/02/2019,22/02/2019,1,1,886.218,893.439,24.6,2802.948,741.942,37.61,32.76,-4.85,118.808,741.942,25.505,1772.51
21/02/2019,22/02/2019,1,2,878.082,887.183,24.6,2806.448,737.768,37.29,32.8,-4.49,113.3255,737.768,25.505,1753.197
21/02/2019,22/02/2019,2,1,871.62,881.369,24.6,2806.448,738.026,36.96,32.81,-4.15,108.1915,738.026,25.505,1743.445
21/02/2019,22/02/2019,2,2,867.466,865.572,24.6,2806.448,736.425,36.96,32.88,-4.08,103.0615,736.425,25.505,1729.983
21/02/2019,22/02/2019,3,1,864.745,875.565,24.6,2806.448,732.848,36.96,40.2,3.24,111.617,732.848,25.505,1739.94
21/02/2019,22/02/2019,3,2,864.053,874.644,24.6,2806.448,728.906,37.29,40.23,2.94,120.351,728.906,25.505,1749.524
21/02/2019,22/02/2019,4,1,867.337,885.46,24.6,2806.448,731.493,37.61,40.34,2.73,127.8345,731.493,25.505,1769.665
21/02/2019,22/02/2019,4,2,880.616,895.283,24.6,2806.448,741.686,37.83,40.83,3,133.725,741.686,25.505,1801.832
21/02/2019,22/02/2019,5,1,909.319,928.834,24.6,2802.948,760.902,38.05,41.33,3.28,147.5125,760.902,25.505,1867.839
21/02/2019,22/02/2019,5,2,939.311,965.191,24.6,2799.448,793.548,42.59,41.68,-0.91,168.4145,793.548,13.559,1951.043
21/02/2019,22/02/2019,6,1,967.984,1019.275,24.6,2788.948,837.981,43.34,41.67,-1.67,174.902,837.981,20.339,2066.444
21/02/2019,22/02/2019,6,2,1007.978,1065.845,24.6,2781.948,849.77,43.6,42.12,-1.48,178.5055,849.77,26.969,2110.489
21/02/2019,22/02/2019,7,1,1036.872,1110.276,24.6,2774.948,849.671,43.66,48.17,4.51,188.631,849.671,45.601,2167.806
21/02/2019,22/02/2019,7,2,1041.008,1105.795,24.6,2771.448,835.504,43.68,45.54,1.86,220.921,835.504,34.709,2182.268
22/02/2019,22/02/2019,8,1,1104.702,1119.465,26.6,2771.448,836.101,41.93,52.4,10.47,257.2675,836.101,20.002,2226.741
22/02/2019,22/02/2019,8,2,1087.948,1119.592,26.6,2771.448,800.915,41.94,67.28,25.34,298.0755,800.915,9.074,2216.129
22/02/2019,22/02/2019,9,1,1070.436,1108.171,26.6,2771.448,768.45,35.11,53.68,18.57,291.6755,768.45,20.681,2161.613
22/02/2019,22/02/2019,9,2,1052.155,1059.942,26.6,2771.448,740.759,35.11,42.31,7.2,251.3615,740.759,25.805,2035.851
22/02/2019,22/02/2019,10,1,1031.167,991.06,26.6,2771.448,716.729,28.49,41.67,13.18,195.801,716.729,37.879,1900.818
22/02/2019,22/02/2019,10,2,1016.126,949.772,26.6,2771.448,711.849,27.47,40.86,13.39,175.425,711.849,44.27,1863.088
22/02/2019,22/02/2019,11,1,1004.292,929.328,26.6,2771.448,682.166,27.7,40.73,13.03,182.346,682.166,53.278,1835.58
22/02/2019,22/02/2019,11,2,998.588,918.986,26.6,2774.948,674.137,27.51,40.73,13.22,181.745,674.137,49.149,1810.062
22/02/2019,22/02/2019,12,1,991.297,904.479,26.6,2774.948,670.579,27.47,38.48,11.01,179.3555,670.579,46.626,1793.121
22/02/2019,22/02/2019,12,2,986.896,909.146,26.6,2774.948,671.787,27.47,38.48,11.01,191.176,671.787,43.382,1812.69
22/02/2019,22/02/2019,13,1,988.717,926.86,26.6,2774.948,684.312,27.47,38.48,11.01,196.9685,684.312,45.083,1852.727
22/02/2019,22/02/2019,13,2,994.69,943.078,26.6,2774.948,698.546,27.26,40.84,13.58,201.7805,698.546,40.056,1880.765
22/02/2019,22/02/2019,14,1,1003.703,967.916,26.6,2774.948,694.831,25,39.56,14.56,226.54,694.831,47.08,1936.902
22/02/2019,22/02/2019,14,2,1013.721,988.378,26.6,2774.948,729.006,33.01,39.51,6.5,221.922,729.006,41.124,1984.104
22/02/2019,22/02/2019,15,1,1030.201,1017.934,26.6,2774.948,774.438,35.11,39.45,4.34,241.3855,774.438,16.868,2065.383
22/02/2019,22/02/2019,15,2,1061.222,1065.812,26.6,2774.948,829.501,41.91,41.02,-0.89,225.908,829.501,18.505,2147.828
22/02/2019,22/02/2019,16,1,1097.65,1106.608,26.6,2771.448,878.149,41.38,41.51,0.13,230.187,878.149,7.562,2231.796
22/02/2019,22/02/2019,16,2,1130.167,1143.847,26.6,2771.448,907.933,42.92,48.75,5.83,242.0145,907.933,7.472,2314.839
22/02/2019,22/02/2019,17,1,1153.973,1170.625,26.6,2771.448,916.303,42.94,63.04,20.1,257.0745,916.303,7.292,2361.339
22/02/2019,22/02/2019,17,2,1171.939,1199.727,26.6,2771.448,929.054,43.34,71.03,27.69,251.0525,929.054,7.042,2374.297
22/02/2019,22/02/2019,18,1,1177.732,1196.602,26.6,2771.448,954.015,42.54,64.49,21.95,211.222,954.015,9.452,2349.378
22/02/2019,22/02/2019,18,2,1175.443,1202.528,26.6,2771.448,987.68,58,74.04,16.04,199.246,987.68,8.168,2390.188
22/02/2019,22/02/2019,19,1,1184.715,1213.316,26.6,2771.448,1007.869,54.88,76.54,21.66,202.123,1007.869,2.5,2424.984
22/02/2019,22/02/2019,19,2,1184.415,1208.869,26.6,2771.448,1006.579,58,78.11,20.11,175.583,1006.579,2.818,2369.96
22/02/2019,22/02/2019,20,1,1152.075,1175.298,26.6,2771.448,984.507,58,70.11,12.11,153.1565,984.507,3.348,2282.023
22/02/2019,22/02/2019,20,2,1115.153,1130.328,26.6,2771.448,954.322,58,37.76,-20.24,149.7835,954.322,3.348,2214.907
22/02/2019,22/02/2019,21,1,1081.018,1104.557,26.6,2771.448,949.515,58,34.12,-23.88,115.725,949.515,10.527,2151.534
22/02/2019,22/02/2019,21,2,1043.319,1067.91,26.6,2771.448,937.224,43.48,33.81,-9.67,94.713,937.224,11.612,2087.098
22/02/2019,22/02/2019,22,1,1006.122,1032.308,26.6,2774.948,883.021,42.77,55.45,12.68,97.1485,883.021,22.081,2004.501
22/02/2019,22/02/2019,22,2,972.364,993.109,26.6,2778.448,851.737,42.38,34.18,-8.2,90.245,851.737,22.08,1928.124
22/02/2019,22/02/2019,23,1,941.575,961.662,26.6,2785.448,819.545,41.72,33.28,-8.44,92.3855,819.545,20.551,1864.963
22/02/2019,22/02/2019,23,2,917.867,933.825,26.6,2792.448,798.16,41.49,34.2,-7.29,96.15,798.16,20.021,1828.662
22/02/2019,23/02/2019,0,1,899.443,920.476,26.6,2795.948,778.465,41.44,50.41,8.97,105.412,778.465,24.411,1816.576
22/02/2019,23/02/2019,0,2,882.369,909.108,26.6,2799.448,759.646,41.26,45.54,4.28,115.581,759.646,23.852,1798.158
22/02/2019,23/02/2019,1,1,868.508,889.049,26.6,2802.948,749.523,41.04,35.28,-5.76,104.828,749.523,23.272,1755.246
22/02/2019,23/02/2019,1,2,859.154,880.205,26.6,2806.448,735.901,40.97,45.92,4.95,96.0915,735.901,34.137,1732.259
22/02/2019,23/02/2019,2,1,851.003,875.358,26.6,2806.448,689.694,40.9,39.87,-1.03,153.5955,689.694,22.713,1732.005
22/02/2019,23/02/2019,2,2,845.601,868.292,26.6,2806.448,654.526,37.29,39.84,2.55,179.6825,654.526,25.505,1719.427
22/02/2019,23/02/2019,3,1,839.221,866.203,26.6,2806.448,681.161,37.29,39.93,2.64,148.807,681.161,25.505,1710.946
22/02/2019,23/02/2019,3,2,834.265,858.972,26.6,2806.448,710.586,41.17,40.04,-1.13,118.1135,710.586,22.193,1701.785
22/02/2019,23/02/2019,4,1,832.624,859.26,26.6,2806.448,714.428,41.21,40.03,-1.18,120.452,714.428,22.263,1714.286
22/02/2019,23/02/2019,4,2,836.192,868.381,26.6,2806.448,717.435,41.27,40.12,-1.15,128.2885,717.435,22.373,1736.193
22/02/2019,23/02/2019,5,1,844.247,883.884,26.6,2802.948,722.192,41.28,40.26,-1.02,133.9275,722.192,22.793,1757.825
22/02/2019,23/02/2019,5,2,841.989,888.6,26.6,2799.448,731.815,41.3,40.23,-1.07,119.4435,731.815,22.552,1747.621
22/02/2019,23/02/2019,6,1,827.426,907.314,26.6,2788.948,744.67,41.46,40.34,-1.12,106.313,744.67,51.631,1805.228
22/02/2019,23/02/2019,6,2,819.435,913.563,26.6,2781.948,731.461,41.48,40.6,-0.88,114.9805,731.461,55.162,1803.207
22/02/2019,23/02/2019,7,1,814.512,909.147,26.6,2774.948,707.126,41.28,40.48,-0.8,132.867,707.126,63.186,1806.358
22/02/2019,23/02/2019,7,2,815.177,890.545,26.6,2771.448,689.494,41.18,40.44,-0.74,131.424,689.494,51.781,1745.398
23/02/2019,23/02/2019,8,1,911.571,885.806,28,2771.448,667.082,42.29,40.52,-1.77,208.436,667.082,7.941,1766.918
23/02/2019,23/02/2019,8,2,908.629,903.785,28,2771.448,650.993,42.27,40.48,-1.79,217.3865,650.993,8.051,1752.861
23/02/2019,23/02/2019,9,1,897.093,878.195,28,2771.448,622.751,41.97,40.13,-1.84,223.42,622.751,8.081,1708.504
23/02/2019,23/02/2019,9,2,880.327,850.739,28,2771.448,593.947,41.88,39.98,-1.9,235.755,593.947,8.201,1675.806
23/02/2019,23/02/2019,10,1,859.873,838.016,28,2771.448,570.131,41.77,39.61,-2.16,242.511,570.131,8.73,1642.744
23/02/2019,23/02/2019,10,2,844.906,817.331,28,2771.448,561.562,41.69,39.7,-1.99,238.169,561.562,9.039,1617.54
23/02/2019,23/02/2019,11,1,840.087,813.674,28,2771.448,562.4,41.67,39.66,-2.01,244.2985,562.4,8.92,1631.237
23/02/2019,23/02/2019,11,2,837.46,836.292,28,2774.948,561.983,41.68,39.68,-2,279.2775,561.983,8.625,1699.771
23/02/2019,23/02/2019,12,1,834.553,882.733,28,2774.948,561.696,41.7,39.67,-2.03,313.945,561.696,8.31,1767.902
23/02/2019,23/02/2019,12,2,832.821,896.729,28,2774.948,561.064,41.66,39.67,-1.99,311.6905,561.064,8.512,1762.533
23/02/2019,23/02/2019,13,1,835.589,870.383,28,2774.948,569.831,41.84,39.72,-2.12,291.5505,569.831,8.33,1739.423
23/02/2019,23/02/2019,13,2,844.009,895.83,28,2774.948,578.691,41.81,39.83,-1.98,307.974,578.691,19.32,1811.97
23/02/2019,23/02/2019,14,1,859.412,893.753,28,2774.948,609.147,41.89,39.82,-2.07,236.605,609.147,32.016,1755.536
23/02/2019,23/02/2019,14,2,881.762,904.654,28,2774.948,658.007,42.88,39.83,-3.05,234.0615,658.007,29.807,1843.751
23/02/2019,23/02/2019,15,1,911.945,945.679,28,2774.948,698.077,48.88,40.44,-8.44,230.0205,698.077,30.334,1916.863
23/02/2019,23/02/2019,15,2,957.256,988.751,28,2774.948,731.881,51.98,40.01,-11.97,256.976,731.881,18.53,2014.774
23/02/2019,23/02/2019,16,1,1008.639,1039.061,28,2771.448,775.674,58,40.94,-17.06,272.4655,775.674,6.551,2109.381
23/02/2019,23/02/2019,16,2,1058.253,1086.731,28,2771.448,814.204,58,40.96,-17.04,281.596,814.204,6.521,2204.642
23/02/2019,23/02/2019,17,1,1099.894,1122.472,28,2771.448,825.735,61.68,40.96,-20.72,292.289,825.735,15.149,2266.346
23/02/2019,23/02/2019,17,2,1129.228,1157.735,28,2771.448,839.365,58,43.72,-14.28,316.459,839.365,6.411,2324.47
23/02/2019,23/02/2019,18,1,1146.927,1180.413,28,2771.448,876.745,58,48.43,-9.57,288.7065,876.745,6.912,2344.727
23/02/2019,23/02/2019,18,2,1147.56,1189.123,28,2771.448,911.897,67.39,53.47,-13.92,249.554,911.897,14.5,2351.902
23/02/2019,23/02/2019,19,1,1152.746,1195.053,28,2771.448,924.366,58,57.08,-0.92,256.03,924.366,13.534,2387.86
23/02/2019,23/02/2019,19,2,1150.779,1193.315,28,2771.448,918.841,71.16,115.45,44.29,235.705,918.841,17.5,2344.092
23/02/2019,23/02/2019,20,1,1117.812,1168.915,28,2771.448,904.043,69.12,69.9,0.78,224.891,904.043,17.7,2293.268
23/02/2019,23/02/2019,20,2,1083.581,1137.262,28,2771.448,884.788,58,45.54,-12.46,221.991,884.788,8.451,2230.46
23/02/2019,23/02/2019,21,1,1056.243,1123.014,28,2771.448,889.643,58,44.05,-13.95,204.0975,889.643,10.21,2207.901
23/02/2019,23/02/2019,21,2,1026.801,1100.057,28,2771.448,884.195,58,43.98,-14.02,178.8805,884.195,11.608,2149.367
23/02/2019,23/02/2019,22,1,994.733,1067.405,28,2774.948,865.16,69.65,40.58,-29.07,165.359,865.16,11.078,2083.194
23/02/2019,23/02/2019,22,2,964.457,1032.346,28,2778.448,843.072,48.88,40.04,-8.84,155.8425,843.072,11.1,2020.029
23/02/2019,23/02/2019,23,1,936.657,1000.27,28,2785.448,815.156,48.46,35.28,-13.18,150.9625,815.156,15.549,1963.335
23/02/2019,23/02/2019,23,2,913.929,974.248,28,2792.448,782.932,43.26,35.28,-7.98,160.0265,782.932,15.019,1915.955
23/02/2019,24/02/2019,0,1,893.674,950.877,28,2795.948,767.182,41.94,32.44,-9.5,141.4,767.182,24.399,1865.962
23/02/2019,24/02/2019,0,2,875.71,932.426,28,2799.448,762.946,43.26,32.32,-10.94,142.3535,762.946,18.838,1848.275
23/02/2019,24/02/2019,1,1,861.319,915.324,28,2802.948,754.307,36.88,32.12,-4.76,132.7395,754.307,17.2,1808.493
23/02/2019,24/02/2019,1,2,851.162,904.542,28,2806.448,734.891,36.88,31.97,-4.91,140.8055,734.891,19.5,1790.393
23/02/2019,24/02/2019,2,1,843.245,896.382,28,2806.448,721.87,24.38,32.16,7.78,129.296,721.87,36.581,1775.494
23/02/2019,24/02/2019,2,2,837.57,889.333,28,2806.448,718.181,23.88,32.12,8.24,124.9955,718.181,38.981,1764.315
23/02/2019,24/02/2019,3,1,831.622,885.767,28,2806.448,711.215,23.88,31.74,7.86,129.151,711.215,38.581,1757.894
23/02/2019,24/02/2019,3,2,827.193,884.942,28,2806.448,704.164,23.17,31.73,8.56,134.304,704.164,43.381,1763.698
23/02/2019,24/02/2019,4,1,825.052,887.011,28,2806.448,699.186,23.17,29.71,6.54,139.266,699.186,44.681,1766.266
23/02/2019,24/02/2019,4,2,826.034,888.988,28,2806.448,697.779,23.17,31.95,8.78,137.772,697.779,48.181,1767.464
23/02/2019,24/02/2019,5,1,829.154,897.494,28,2802.948,697.205,23.17,32.1,8.93,150.8945,697.205,44.381,1784.961
23/02/2019,24/02/2019,5,2,820.53,893.404,28,2799.448,694.591,23.17,31.96,8.79,137.2715,694.591,46.181,1756.087
23/02/2019,24/02/2019,6,1,797.193,885.698,28,2788.948,690.46,23.57,29.71,6.14,146.0515,690.46,40.981,1754.985
23/02/2019,24/02/2019,6,2,780.433,876.222,28,2781.948,665.007,23.88,24.15,0.27,159.523,665.007,40.681,1730.422
23/02/2019,24/02/2019,7,1,767.959,863.26,28,2774.948,636.957,23.88,24.15,0.27,162.786,636.957,39.581,1678.648
23/02/2019,24/02/2019,7,2,761.016,841.488,28,2771.448,618.894,22.89,24.15,1.26,162.88,618.894,45.481,1654.51
24/02/2019,24/02/2019,8,1,865.56,834.858,29.7,2771.448,648.846,31.19,22.31,-8.88,134.323,648.846,38.081,1642.5
24/02/2019,24/02/2019,8,2,864.612,813.175,29.7,2771.448,628.929,31.22,22.04,-9.18,150.412,628.929,24.781,1608.244
24/02/2019,24/02/2019,9,1,859.471,803.663,29.7,2771.448,599.006,39.63,22.31,-17.32,179.2265,599.006,8.019,1572.503
24/02/2019,24/02/2019,9,2,852.658,790.864,29.7,2771.448,576.185,39.54,22.72,-16.82,203.599,576.185,8.109,1575.786
24/02/2019,24/02/2019,10,1,849.788,798.75,29.7,2771.448,553.015,39.34,24.15,-15.19,233.8295,553.015,8.749,1591.187
24/02/2019,24/02/2019,10,2,852.815,803.818,29.7,2771.448,552.417,39.38,24.38,-15,242.092,552.417,8.899,1606.816
24/02/2019,24/02/2019,11,1,858.787,812.494,29.7,2771.448,553.917,39.38,32.25,-7.13,256.5815,553.917,8.939,1638.875
24/02/2019,24/02/2019,11,2,864.731,827.73,29.7,2774.948,553.587,39.6,32.35,-7.25,272.398,553.587,8.459,1668.888
24/02/2019,24/02/2019,12,1,873.676,840.285,29.7,2774.948,560.917,40.12,39.44,-0.68,273.128,560.917,8.479,1685.048
24/02/2019,24/02/2019,12,2,884.302,852.117,29.7,2774.948,581.059,40.27,32.25,-8.02,262.135,581.059,8.519,1703.426
24/02/2019,24/02/2019,13,1,895.912,867.484,29.7,2774.948,611.171,40,32.25,-7.75,249.004,611.171,8.529,1737.408
24/02/2019,24/02/2019,13,2,913.199,884.632,29.7,2774.948,645.511,40.19,32.35,-7.84,221.865,645.511,20.629,1776.01
24/02/2019,24/02/2019,14,1,936.119,920.631,29.7,2774.948,681.178,40.64,40.55,-0.09,216.6605,681.178,32.042,1859.761
24/02/2019,24/02/2019,14,2,964.445,947.948,29.7,2774.948,721.956,40.63,40.53,-0.1,201.0295,721.956,31.255,1908.481
24/02/2019,24/02/2019,15,1,999.817,989.532,29.7,2774.948,767.223,41.18,40.98,-0.2,199.3975,767.223,30.957,1995.155
24/02/2019,24/02/2019,15,2,1045.366,1035.084,29.7,2774.948,814.976,41.19,41.36,0.17,205.1995,814.976,30.012,2100.375
24/02/2019,24/02/2019,16,1,1096.72,1082.95,29.7,2771.448,876.799,45.55,38.51,-7.04,195.1155,876.799,29.7,2203.229
24/02/2019,24/02/2019,16,2,1146.528,1133.398,29.7,2771.448,923.883,48.88,42.17,-6.71,201.4555,923.883,22.932,2296.541
24/02/2019,24/02/2019,17,1,1184.765,1174.628,29.7,2771.448,939.805,53.41,56.77,3.36,213.4265,939.805,27.661,2361.785
24/02/2019,24/02/2019,17,2,1210.638,1211.547,29.7,2771.448,961.071,53.49,66.58,13.09,215.331,961.071,38.021,2428.846
24/02/2019,24/02/2019,18,1,1225.843,1227.893,29.7,2771.448,1001.869,58,56.77,-1.23,173.6485,1001.869,48.926,2448.887
24/02/2019,24/02/2019,18,2,1224.528,1229.48,29.7,2771.448,1043.913,57.37,46.35,-11.02,127.9485,1043.913,49.35,2442.423
24/02/2019,24/02/2019,19,1,1228.794,1231.652,29.7,2771.448,1053.596,57.54,46.45,-11.09,119.275,1053.596,50.2,2446.142
24/02/2019,24/02/2019,19,2,1225.106,1217.101,29.7,2771.448,1029.666,48.88,36.63,-12.25,113.6285,1029.666,50.6,2387.789
24/02/2019,24/02/2019,20,1,1192.031,1177.805,29.7,2771.448,1005.36,48.88,33.66,-15.22,94.8105,1005.36,47.5,2295.341
24/02/2019,24/02/2019,20,2,1152.365,1144.838,29.7,2771.448,974.117,34.64,40.75,6.11,98.3825,974.117,47.4,2239.799
24/02/2019,24/02/2019,21,1,1113.472,1119.583,29.7,2771.448,946.122,32.09,40.61,8.52,111.0655,946.122,41.4,2197.175
24/02/2019,24/02/2019,21,2,1070.132,1085.843,29.7,2771.448,907.251,31.71,40.11,8.4,100.8785,907.251,45.3,2106.859
24/02/2019,24/02/2019,22,1,1024.96,1043.99,29.7,2774.948,872.965,33.26,39.67,6.41,102.349,872.965,44,2038.628
24/02/2019,24/02/2019,22,2,985.083,1006.882,29.7,2778.448,846.463,33.26,32.37,-0.89,91.816,846.463,41,1958.558
24/02/2019,24/02/2019,23,1,952.338,978.816,29.7,2785.448,818.951,22.89,32.09,9.2,90.463,818.951,50.388,1919.604
24/02/2019,24/02/2019,23,2,929.959,958.094,29.7,2792.448,787.213,22.67,32.01,9.34,99.362,787.213,56.981,1887.112
24/02/2019,25/02/2019,0,1,914.351,942.069,29.7,2791.962,768.878,22.89,24.15,1.26,103.495,768.878,53.981,1852.708
24/02/2019,25/02/2019,0,2,901.514,927.684,29.7,2795.462,758.637,22.87,24.15,1.28,98.9595,758.637,57.181,1829.555
24/02/2019,25/02/2019,1,1,890.716,913.801,29.7,2798.962,751.411,22.77,24.15,1.38,89.9875,751.411,58.381,1799.559
24/02/2019,25/02/2019,1,2,883.388,904.015,29.7,2802.462,741.192,22.67,27.32,4.65,93.4595,741.192,59.581,1788.465
24/02/2019,25/02/2019,2,1,876.105,896.243,29.7,2802.462,734.705,22.77,24.15,1.38,96.279,734.705,58.681,1779.33
24/02/2019,25/02/2019,2,2,870.877,889.813,29.7,2802.462,730.54,22.67,24.15,1.48,89.236,730.54,63.781,1767.114
24/02/2019,25/02/2019,3,1,868.631,893.028,29.7,2802.462,723.292,22.67,22.8,0.13,98.548,723.292,63.481,1770.642
24/02/2019,25/02/2019,3,2,867.803,891.391,29.7,2802.462,718.899,22.67,22.8,0.13,106.537,718.899,64.181,1779.234
24/02/2019,25/02/2019,4,1,871.046,897.353,29.7,2802.462,725.885,22.67,22.8,0.13,102.267,725.885,62.781,1781.866
24/02/2019,25/02/2019,4,2,885.419,904.316,29.7,2802.462,745.992,22.77,22.98,0.21,100.724,745.992,59.781,1812.994
24/02/2019,25/02/2019,5,1,915.689,939.083,29.7,2798.962,769.096,23.17,29.71,6.54,124.077,769.096,52.181,1890.708
24/02/2019,25/02/2019,5,2,950.364,972.111,29.7,2795.462,791.633,33.26,32.15,-1.11,150.3295,791.633,28.5,1940.925
24/02/2019,25/02/2019,6,1,988.134,1022.787,29.7,2784.962,830.06,34.73,39.72,4.99,176.283,830.06,22.324,2057.334
24/02/2019,25/02/2019,6,2,1037.291,1056.985,29.7,2777.962,844.138,40.1,39.91,-0.19,199.278,844.138,15.263,2117.358
24/02/2019,25/02/2019,7,1,1076.696,1090.012,29.7,2770.962,849.012,40.11,40.27,0.16,201.5495,849.012,25.049,2151.221
24/02/2019,25/02/2019,7,2,1089.334,1077.387,29.7,2767.462,849.37,40.14,40.29,0.15,173.018,849.37,31.513,2107.802
25/02/2019,25/02/2019,8,1,1095.199,1062.47,37,2661.962,860.813,31.84,32.87,1.03,154.9955,860.813,26.981,2085.579
25/02/2019,25/02/2019,8,2,1088.235,1042.729,37,2661.962,840.665,32.05,32.82,0.77,166.1675,840.665,18.081,2049.827
25/02/2019,25/02/2019,9,1,1082.456,1035.801,37,2661.962,801.069,32.04,40.45,8.41,191.278,801.069,18.181,2021.056
25/02/2019,25/02/2019,9,2,1078.267,1023.335,37,2661.962,762.217,25,40.05,15.05,230.5715,762.217,18.181,2021.939
25/02/2019,25/02/2019,10,1,1075.883,1019.835,37,2661.962,754.717,25,40.49,15.49,238.1825,754.717,18.181,2022.161
25/02/2019,25/02/2019,10,2,1082.608,1026.513,37,2661.962,752.192,40.63,40.62,-0.01,259.5065,752.192,17.977,2059.351
25/02/2019,25/02/2019,11,1,1101.107,1057.778,37,2661.962,757.698,40.7,45.54,4.84,263.5905,757.698,36.347,2115.271
