,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/05/2019,2/05/2019,8,1,1235.914,1164.681,19.6,2612.279,1041.253,36.7,35.96,-0.74,38.7505,1041.253,47.99,2255.987
2/05/2019,2/05/2019,8,2,1181.264,1094.9,19.6,2612.279,986.429,36.38,36.31,-0.07,33.129,986.429,37.289,2113.694
2/05/2019,2/05/2019,9,1,1126.736,1035.816,19.6,2612.279,923.879,35.4,27.63,-7.77,43.371,923.879,35.688,2005.876
2/05/2019,2/05/2019,9,2,1072.59,979.505,19.6,2612.279,874.07,39.46,24.15,-15.31,49.9115,874.07,26.449,1900.861
2/05/2019,2/05/2019,10,1,1023.327,931.459,19.6,2612.279,823.532,34.78,21.71,-13.07,59.636,823.532,16.291,1798.918
2/05/2019,2/05/2019,10,2,983.091,892.134,19.6,2612.279,775.033,36.2,21.71,-14.49,82.8015,775.033,12.71,1741.089
2/05/2019,2/05/2019,11,1,953.415,864.402,19.6,2612.279,733.549,22.55,21.55,-1,81.355,733.549,20.88,1671.568
2/05/2019,2/05/2019,11,2,930.584,846.953,19.6,2615.779,714.629,22.55,-43.57,-66.12,86.345,714.629,20.88,1643.708
2/05/2019,2/05/2019,12,1,911.052,824.579,19.6,2615.779,709.143,22.55,-43.57,-66.12,76.6435,709.143,20.88,1613.333
2/05/2019,2/05/2019,12,2,893.014,824.154,19.6,2615.779,703.245,22.55,21.62,-0.93,88.5865,703.245,20.88,1625.423
2/05/2019,2/05/2019,13,1,883.36,833.298,19.6,2615.779,709.055,22.55,22.19,-0.36,92.066,709.055,20.88,1644.002
2/05/2019,2/05/2019,13,2,880.275,846.76,19.6,2615.779,725.692,22.55,22.34,-0.21,97.469,725.692,20.88,1688.082
2/05/2019,2/05/2019,14,1,885.132,867.63,19.6,2615.779,744.211,22.55,24.15,1.6,100.327,744.211,20.88,1730.836
2/05/2019,2/05/2019,14,2,897.936,886.938,19.6,2615.779,771.906,38.88,24.62,-14.26,107.245,771.906,9.899,1778.1
2/05/2019,2/05/2019,15,1,923.032,929.151,19.6,2615.779,812.383,38.88,34.82,-4.06,120.6595,812.383,9.898,1885.881
2/05/2019,2/05/2019,15,2,965.474,980.315,19.6,2615.779,869.535,44.86,43.16,-1.7,103.8745,869.535,19.014,1984.847
2/05/2019,2/05/2019,16,1,1016.859,1041.335,19.6,2612.279,928.463,44.82,44.27,-0.55,117.7635,928.463,18.904,2130.261
2/05/2019,2/05/2019,16,2,1074.297,1117.008,19.6,2612.279,979.223,46.08,45.54,-0.54,141.08,979.223,19.674,2279.954
2/05/2019,2/05/2019,17,1,1148.617,1198.653,19.6,2612.279,1031.965,47.08,87.67,40.59,196.069,1031.965,8.07,2472.208
2/05/2019,2/05/2019,17,2,1244.723,1289.157,19.6,2612.279,1085.36,78.74,95.69,16.95,197.8495,1085.36,26.21,2618.839
2/05/2019,2/05/2019,18,1,1316.808,1354.357,19.6,2612.279,1122.231,74.78,102.1,27.32,212.654,1122.231,15.36,2700.49
2/05/2019,2/05/2019,18,2,1324.325,1363.376,19.6,2612.279,1134.296,74.87,76.3,1.43,182.7985,1134.296,30.27,2694.729
2/05/2019,2/05/2019,19,1,1300.02,1342.978,19.6,2612.279,1108.927,73.31,50.38,-22.93,172.086,1108.927,42.366,2646.758
2/05/2019,2/05/2019,19,2,1265.046,1318.908,19.6,2612.279,1079.138,48.14,96.58,48.44,208.305,1079.138,13.507,2601.9
2/05/2019,2/05/2019,20,1,1231.889,1287.492,19.6,2612.279,1053.534,46.22,89.65,43.43,157.9915,1053.534,51.088,2525.227
2/05/2019,2/05/2019,20,2,1192.074,1252.265,19.6,2612.279,1019.945,44.07,52.42,8.35,143.577,1019.945,61.588,2450.22
2/05/2019,2/05/2019,21,1,1143.601,1211.871,19.6,2612.279,1001.485,41.65,53.31,11.66,122.2365,1001.485,55.998,2359.439
2/05/2019,2/05/2019,21,2,1085.19,1150.584,19.6,2612.279,962.748,38.49,45.11,6.62,86.7205,962.748,68.698,2236.333
2/05/2019,2/05/2019,22,1,1028.17,1084.082,19.6,2615.779,861.307,35.59,44.48,8.89,121.361,861.307,63.798,2092.932
2/05/2019,2/05/2019,22,2,975.905,1028.443,19.6,2619.279,819.93,33.45,43.49,10.04,144.242,819.93,38.074,2004.492
2/05/2019,2/05/2019,23,1,931.409,977.869,19.6,2626.279,773.674,29.15,43.38,14.23,133.73,773.674,50.071,1914.95
2/05/2019,2/05/2019,23,2,896.057,940.415,19.6,2633.279,740.45,29.51,27.06,-2.45,132.7735,740.45,49.851,1846.149
2/05/2019,3/05/2019,0,1,868.239,921.222,19.6,2636.779,724.559,22.55,27.06,4.51,132.7815,724.559,49.33,1813.341
2/05/2019,3/05/2019,0,2,847.214,903.271,19.6,2640.279,713.776,22.34,27.02,4.68,121.0335,713.776,51.83,1773.279
2/05/2019,3/05/2019,1,1,832.965,890.215,19.6,2643.779,702.372,22.34,27.02,4.68,124.379,702.372,53.13,1759.762
2/05/2019,3/05/2019,1,2,824.041,881.582,19.6,2647.279,726.267,20.98,27.04,6.06,119.5445,726.267,29.302,1750.227
2/05/2019,3/05/2019,2,1,819.226,882.722,19.6,2647.279,727.923,20.98,27.06,6.08,118.73,727.923,29.622,1752.55
2/05/2019,3/05/2019,2,2,815.572,875.157,19.6,2647.279,729.51,20.98,27.02,6.04,112.728,729.51,28.882,1742.24
2/05/2019,3/05/2019,3,1,815.09,876.108,19.6,2647.279,724.143,20.98,27.02,6.04,114.19,724.143,28.452,1733.57
2/05/2019,3/05/2019,3,2,817.06,869.137,19.6,2647.279,721.37,20.98,27.02,6.04,122.347,721.37,29.122,1745.678
2/05/2019,3/05/2019,4,1,822.831,889.424,19.6,2647.279,724.479,20.98,27.02,6.04,133.2375,724.479,28.722,1772.877
2/05/2019,3/05/2019,4,2,838.854,907.358,19.6,2647.279,709.047,22.64,27.06,4.42,168.414,709.047,44.83,1844.582
2/05/2019,3/05/2019,5,1,873.291,954.225,19.6,2643.779,738.298,34.65,43.24,8.59,198.969,738.298,31.972,1938.478
2/05/2019,3/05/2019,5,2,921.756,1010.629,19.6,2640.279,777.559,42.73,43.41,0.68,240.6405,777.559,20.772,2077.943
2/05/2019,3/05/2019,6,1,986.719,1106.848,19.6,2629.779,845.11,44.33,47.57,3.24,261.864,845.11,32.165,2278.278
2/05/2019,3/05/2019,6,2,1055.535,1189.46,19.6,2622.779,919.788,44.73,53.61,8.88,251.599,919.788,52.611,2447.996
2/05/2019,3/05/2019,7,1,1098.471,1264.692,19.6,2615.779,972.777,46.01,79.01,33,233.872,972.777,54.171,2521.64
2/05/2019,3/05/2019,7,2,1100.508,1245.679,19.6,2612.279,957.411,55.12,82.59,27.47,229.551,957.411,21.57,2417.064
3/05/2019,3/05/2019,8,1,1281.73,1181.599,27.1,2612.279,983.622,53.41,53.51,0.1,138.34,983.622,15.111,2274.146
3/05/2019,3/05/2019,8,2,1225.663,1105.127,27.1,2612.279,907.207,50,46.82,-3.18,149.859,907.207,11.232,2136.596
3/05/2019,3/05/2019,9,1,1166.521,1033.539,27.1,2612.279,844.047,45.6,49.45,3.85,108.629,844.047,30.249,1965.85
3/05/2019,3/05/2019,9,2,1118.306,965.945,27.1,2612.279,796.259,43.52,45.14,1.62,114.978,796.259,30.449,1883.372
3/05/2019,3/05/2019,10,1,1067.35,918.33,27.1,2612.279,752.318,42.08,43.36,1.28,128.0885,752.318,8.06,1776.933
3/05/2019,3/05/2019,10,2,1023.975,883.478,27.1,2612.279,698.581,24.04,43.39,19.35,139.5745,698.581,18.38,1713.071
3/05/2019,3/05/2019,11,1,993.591,857.252,27.1,2612.279,656.013,24.02,43.33,19.31,165.8865,656.013,18.639,1681.077
3/05/2019,3/05/2019,11,2,969.103,836.631,27.1,2615.779,649.218,24.02,43.3,19.28,163.939,649.218,18.639,1663.592
3/05/2019,3/05/2019,12,1,951.425,827.808,27.1,2615.779,658.26,24.03,22.63,-1.4,138.1345,658.26,18.38,1629.549
3/05/2019,3/05/2019,12,2,932.115,819.673,27.1,2615.779,668.738,24.04,22.45,-1.59,123.5415,668.738,18.38,1621.319
3/05/2019,3/05/2019,13,1,923.149,829.219,27.1,2615.779,686.592,24.24,21.7,-2.54,127.313,686.592,18.38,1664.57
3/05/2019,3/05/2019,13,2,920.928,851.397,27.1,2615.779,712.755,24.24,22.34,-1.9,123.177,712.755,18.38,1708.624
3/05/2019,3/05/2019,14,1,928.524,864.816,27.1,2615.779,742.683,38.88,24.15,-14.73,112.11,742.683,10.643,1730.872
3/05/2019,3/05/2019,14,2,946.059,901.344,27.1,2615.779,779.193,43.74,22.34,-21.4,118.3205,779.193,16.843,1828.713
3/05/2019,3/05/2019,15,1,971.961,936.351,27.1,2615.779,826.083,45.37,23.03,-22.34,97.0815,826.083,19.204,1884.737
3/05/2019,3/05/2019,15,2,1012.397,982.588,27.1,2615.779,885.876,58.41,35.72,-22.69,108.812,885.876,15.007,2019.39
3/05/2019,3/05/2019,16,1,1063.804,1043.506,27.1,2612.279,943.318,58.52,36.4,-22.12,100.194,943.318,15.537,2118.098
3/05/2019,3/05/2019,16,2,1117.805,1106.316,27.1,2612.279,990.166,58.87,50.38,-8.49,121.75,990.166,15.569,2254.97
3/05/2019,3/05/2019,17,1,1177.724,1154.239,27.1,2612.279,1028.701,64.02,77.87,13.85,130.8675,1028.701,9.81,2338.757
3/05/2019,3/05/2019,17,2,1244.432,1207.863,27.1,2612.279,1062.83,70,82.36,12.36,153.6795,1062.83,8.963,2450.945
3/05/2019,3/05/2019,18,1,1284.122,1244.741,27.1,2612.279,1068.386,72.5,82.87,10.37,156.4015,1068.386,7.3,2464.175
3/05/2019,3/05/2019,18,2,1272.917,1231.88,27.1,2612.279,1053.09,72.5,83.65,11.15,145.26,1053.09,7.25,2411.2
3/05/2019,3/05/2019,19,1,1239.217,1199.902,27.1,2612.279,1030.388,69.07,50.45,-18.62,151.387,1030.388,2.26,2368.07
3/05/2019,3/05/2019,19,2,1199.694,1180.236,27.1,2612.279,995.93,63.26,59.81,-3.45,160.271,995.93,2.26,2316.922
3/05/2019,3/05/2019,20,1,1165.176,1151.314,27.1,2612.279,960.187,61.96,86.97,25.01,156.1305,960.187,11.718,2256.071
3/05/2019,3/05/2019,20,2,1126.858,1118.074,27.1,2612.279,934.497,53.97,44.08,-9.89,131.9175,934.497,22.108,2177.045
3/05/2019,3/05/2019,21,1,1088.685,1090.611,27.1,2612.279,924.516,44.29,43.94,-0.35,127.2155,924.516,15.098,2133.659
3/05/2019,3/05/2019,21,2,1045.934,1051.75,27.1,2612.279,901.469,43.88,35.75,-8.13,105.4595,901.469,19.198,2052.253
3/05/2019,3/05/2019,22,1,1003.783,1010.539,27.1,2615.779,812.349,44.01,43.22,-0.79,141.8935,812.349,28.376,1965.237
3/05/2019,3/05/2019,22,2,965.453,978.929,27.1,2619.279,781.16,43.65,42.82,-0.83,137.511,781.16,38.128,1913.598
3/05/2019,3/05/2019,23,1,930.749,944.552,27.1,2626.279,747.664,38.88,27.06,-11.82,143.431,747.664,24.774,1831.738
3/05/2019,3/05/2019,23,2,903.386,907.638,27.1,2633.279,723.621,38.46,27.06,-11.4,141.7575,723.621,28.696,1788.149
3/05/2019,4/05/2019,0,1,885.113,882.882,27.1,2636.779,701.384,38.88,22.83,-16.05,132.7245,701.384,31.189,1730.595
3/05/2019,4/05/2019,0,2,871.303,859.567,27.1,2640.279,684.532,30.62,22.45,-8.17,117.6965,684.532,44.227,1692.911
3/05/2019,4/05/2019,1,1,859.227,845.792,27.1,2643.779,674.972,30,21.7,-8.3,112.081,674.972,44.401,1662.908
3/05/2019,4/05/2019,1,2,850.732,834.11,27.1,2647.279,671.668,30,21.78,-8.22,109.4925,671.668,44.901,1652.123
3/05/2019,4/05/2019,2,1,843.078,832.845,27.1,2647.279,668.951,30,21.96,-8.04,110.647,668.951,44.301,1647.798
3/05/2019,4/05/2019,2,2,838.281,826.906,27.1,2647.279,658.85,30,21.62,-8.38,117.868,658.85,43.101,1639.638
3/05/2019,4/05/2019,3,1,833.075,824.117,27.1,2647.279,649.265,30,-5.09,-35.09,125.788,649.265,42.701,1635.508
3/05/2019,4/05/2019,3,2,830.225,821.188,27.1,2647.279,643.282,30,21.7,-8.3,131.6645,643.282,43.701,1637.295
3/05/2019,4/05/2019,4,1,831.149,826.666,27.1,2647.279,638.707,32.05,22.11,-9.94,139.7,638.707,42.26,1641.334
3/05/2019,4/05/2019,4,2,837.638,833.076,27.1,2647.279,645.854,25.01,27.02,2.01,149.407,645.854,38.375,1667.272
3/05/2019,4/05/2019,5,1,850.492,853.655,27.1,2643.779,662.426,40.97,24.15,-16.82,154.307,662.426,35.378,1704.222
3/05/2019,4/05/2019,5,2,867.013,872.207,27.1,2640.279,677.16,42.8,27.06,-15.74,163.34,677.16,36.279,1753.558
3/05/2019,4/05/2019,6,1,890.834,903.699,27.1,2629.779,709.386,42.35,35.13,-7.22,158.552,709.386,41.329,1818.534
3/05/2019,4/05/2019,6,2,916.377,936.257,27.1,2622.779,747.036,42.49,42.59,0.1,147.4955,747.036,44.728,1878.519
3/05/2019,4/05/2019,7,1,936.718,958.912,27.1,2615.779,776.109,42.93,42.82,-0.11,141.24,776.109,30.61,1895.918
3/05/2019,4/05/2019,7,2,950.845,965.554,27.1,2612.279,783.126,43.24,42.66,-0.58,143.3395,783.126,40.91,1934.751
4/05/2019,4/05/2019,8,1,971.089,996.963,24,2612.279,808.237,42.69,46,3.31,136.8445,808.237,46.708,1983.579
4/05/2019,4/05/2019,8,2,961.435,972.082,24,2612.279,791.256,42.56,42.99,0.43,102.7875,791.256,47.279,1882.645
4/05/2019,4/05/2019,9,1,931.737,934.607,24,2612.279,761.505,41.91,42.89,0.98,156.217,761.505,18.94,1873.324
4/05/2019,4/05/2019,9,2,901.587,939.379,24,2612.279,711.333,41.26,42.74,1.48,190.2235,711.333,19.01,1841.133
4/05/2019,4/05/2019,10,1,868.531,910.067,24,2612.279,657.928,35.11,42.86,7.75,197.478,657.928,33.243,1777.298
4/05/2019,4/05/2019,10,2,844.855,880.569,24,2612.279,618.322,28.15,42.83,14.68,200.5545,618.322,44.337,1726.427
4/05/2019,4/05/2019,11,1,823.068,845.264,24,2612.279,613.401,27.07,42.58,15.51,189.445,613.401,39.923,1685.538
4/05/2019,4/05/2019,11,2,809.56,828.083,24,2615.779,611.138,27.15,21.7,-5.45,133.962,611.138,43.523,1577.246
4/05/2019,4/05/2019,12,1,798.619,794.701,24,2615.779,610.345,27.07,24.15,-2.92,142.2755,610.345,37.33,1579.901
4/05/2019,4/05/2019,12,2,790.498,775.305,24,2615.779,609.731,27.07,21.62,-5.45,107.2955,609.731,40.024,1514.101
4/05/2019,4/05/2019,13,1,787.987,766.77,24,2615.779,610.267,27.07,19.66,-7.41,107.1615,610.267,39.208,1513.273
4/05/2019,4/05/2019,13,2,790.826,776.966,24,2615.779,610.375,27.31,22.14,-5.17,128.3605,610.375,40.62,1558.711
4/05/2019,4/05/2019,14,1,804.749,791.097,24,2615.779,625.615,33.04,24.15,-8.89,121.9625,625.615,43.664,1582.483
4/05/2019,4/05/2019,14,2,830.003,816.759,24,2615.779,654.015,35.11,22.34,-12.77,137.558,654.015,32.318,1647.782
4/05/2019,4/05/2019,15,1,863.029,856.195,24,2615.779,693.454,42.48,27.63,-14.85,152.9645,693.454,19.01,1730.857
4/05/2019,4/05/2019,15,2,911.283,896.662,24,2615.779,746.258,42.76,43.43,0.67,130.581,746.258,39.594,1832.866
4/05/2019,4/05/2019,16,1,968.579,951.763,24,2612.279,801.118,43.68,43.75,0.07,129.5415,801.118,39.482,1940.283
4/05/2019,4/05/2019,16,2,1028.766,1018.601,24,2612.279,849.969,44.88,46.57,1.69,154.8305,849.969,34.314,2078.227
4/05/2019,4/05/2019,17,1,1094.885,1073.699,24,2612.279,903.203,48.33,61.18,12.85,145.0385,903.203,33.787,2164.057
4/05/2019,4/05/2019,17,2,1163.062,1132.911,24,2612.279,954.651,71.72,117.71,45.99,181.1645,954.651,18.77,2309.171
4/05/2019,4/05/2019,18,1,1206.897,1171.965,24,2546.487,977.35,80.88,118.08,37.2,154.776,977.35,18.634,2301.52
4/05/2019,4/05/2019,18,2,1197.612,1154.608,24,2546.487,979.523,80.88,102.04,21.16,128.595,979.523,18.634,2253.504
4/05/2019,4/05/2019,19,1,1166.752,1123.908,24,2546.487,961.208,74.68,102.53,27.85,119.7575,961.208,18.634,2199.199
4/05/2019,4/05/2019,19,2,1131.959,1097.951,24,2546.487,920.263,57.5,112.58,55.08,126.5585,920.263,24.914,2143.471
4/05/2019,4/05/2019,20,1,1100.178,1075.491,24,2546.487,888.813,47.91,121.97,74.06,140.21,888.813,22.684,2103.414
4/05/2019,4/05/2019,20,2,1069.753,1044.483,24,2546.487,866.759,44.64,48.43,3.79,135.737,866.759,22.625,2050.242
4/05/2019,4/05/2019,21,1,1043.397,1035.704,24,2546.487,856.556,44.66,87.67,43.01,140.45,856.556,18.795,2031.602
4/05/2019,4/05/2019,21,2,1014.18,1015.476,24,2546.487,834.099,44.64,46.1,1.46,145.094,834.099,17.79,1993.966
4/05/2019,4/05/2019,22,1,982.474,988.089,24,2549.987,802.557,43.4,46.11,2.71,128.97,802.557,25.559,1914.172
4/05/2019,4/05/2019,22,2,951.712,957.665,24,2553.487,768.14,44.36,48.03,3.67,131.5425,768.14,33.259,1865.883
4/05/2019,4/05/2019,23,1,923.585,930.532,24,2560.487,735.167,43.84,44.29,0.45,137.184,735.167,33.259,1811.22
4/05/2019,4/05/2019,23,2,900.387,900.759,24,2567.487,712.091,43.86,44.28,0.42,142.7195,712.091,23.073,1755.767
4/05/2019,5/05/2019,0,1,881.417,882.156,24,2570.987,691.337,43.88,44.23,0.35,149.153,691.337,19.54,1720.06
4/05/2019,5/05/2019,0,2,865.035,860.279,24,2574.487,673.508,43.58,44.21,0.63,144.1975,673.508,19.011,1673.433
4/05/2019,5/05/2019,1,1,852.383,846.943,24,2577.987,659.899,43.6,44.11,0.51,157.7745,659.899,18.451,1672.249
4/05/2019,5/05/2019,1,2,842.897,844.421,24,2581.487,652.122,38.88,44,5.12,160.37,652.122,19.584,1664.152
4/05/2019,5/05/2019,2,1,835.04,840.801,24,2581.487,651.462,38.88,43.92,5.04,150.2295,651.462,24.708,1652.799
4/05/2019,5/05/2019,2,2,829.702,839.736,24,2581.487,647.071,38.88,43.84,4.96,156.386,647.071,24.708,1656.33
4/05/2019,5/05/2019,3,1,824.755,838.531,24,2581.487,640.951,38.88,43.72,4.84,161.034,640.951,24.708,1653.386
4/05/2019,5/05/2019,3,2,821.901,832.229,24,2581.487,637.338,38.88,43.68,4.8,157.3405,637.338,24.708,1638.773
4/05/2019,5/05/2019,4,1,822.125,835.679,24,2581.487,636.981,38.88,43.69,4.81,170.5835,636.981,24.708,1664.545
4/05/2019,5/05/2019,4,2,825.9,840.201,24,2581.487,645.315,38.88,43.76,4.88,160.5745,645.315,24.708,1661.195
4/05/2019,5/05/2019,5,1,833.408,847.907,24,2577.987,657.66,38.88,43.98,5.1,159.1435,657.66,24.958,1683.523
4/05/2019,5/05/2019,5,2,842.314,856.425,24,2574.487,672.362,43.67,44,0.33,159.278,672.362,18.261,1699.802
4/05/2019,5/05/2019,6,1,855.016,877.717,24,2563.987,700.962,43.69,44.02,0.33,154.4625,700.962,21.211,1753.271
4/05/2019,5/05/2019,6,2,870.078,890.839,24,2556.987,726.963,43.88,43.97,0.09,144.4915,726.963,12.334,1767.577
4/05/2019,5/05/2019,7,1,883.872,891.7,24,2549.987,747.809,43.72,44.04,0.32,81.553,747.809,44.104,1746.932
4/05/2019,5/05/2019,7,2,891.931,879.764,24,2546.487,748.378,43.88,44,0.12,90.0885,748.378,30.334,1737.601
5/05/2019,5/05/2019,8,1,893.355,876.99,22,2546.487,758.641,44.2,43.96,-0.24,62.675,758.641,39.539,1721.71
5/05/2019,5/05/2019,8,2,880.401,857.328,22,2546.487,734.789,44.21,43.85,-0.36,84.533,734.789,21.03,1680.704
5/05/2019,5/05/2019,9,1,855.732,842.207,22,2546.487,694.118,43.44,43.48,0.04,103.7435,694.118,22.12,1639.963
5/05/2019,5/05/2019,9,2,833.332,822.738,22,2546.487,645.202,38.88,43.12,4.24,141.3915,645.202,23.612,1620.411
5/05/2019,5/05/2019,10,1,804.838,841.81,22,2546.487,614.149,37.83,42.98,5.15,199.534,614.149,34.996,1697.358
5/05/2019,5/05/2019,10,2,784.344,889.09,22,2546.487,589.72,35.49,42.94,7.45,235.2,589.72,65.605,1781.05
5/05/2019,5/05/2019,11,1,770.231,920.61,22,2546.487,579.799,27,42.98,15.98,276.1065,579.799,61.482,1834.775
5/05/2019,5/05/2019,11,2,759.212,932.477,22,2549.987,584.368,29.07,42.87,13.8,269.826,584.368,62.821,1834.03
5/05/2019,5/05/2019,12,1,755.975,918.262,22,2549.987,588.065,27.87,42.93,15.06,258.3,588.065,53.644,1800.018
5/05/2019,5/05/2019,12,2,752.931,906.467,22,2549.987,591.421,27.5,27.63,0.13,241.0935,591.421,46.714,1758.457
5/05/2019,5/05/2019,13,1,758.198,877.218,22,2549.987,601.338,27.55,21.62,-5.93,208.7425,601.338,42.702,1705.565
5/05/2019,5/05/2019,13,2,768.442,875.779,22,2549.987,623.783,36.16,21.78,-14.38,214.9475,623.783,43.092,1763.645
5/05/2019,5/05/2019,14,1,788.165,925.103,22,2549.987,645.71,37.83,41.38,3.55,246.533,645.71,37.466,1859.418
5/05/2019,5/05/2019,14,2,819.05,953.515,22,2549.987,678.605,37.83,42.02,4.19,240.862,678.605,35.526,1909.986
5/05/2019,5/05/2019,15,1,859.265,967.479,22,2549.987,721.25,43.46,42.92,-0.54,226.95,721.25,18.82,1934.04
5/05/2019,5/05/2019,15,2,909.855,982.65,22,2549.987,773.631,43.29,42.88,-0.41,177.9995,773.631,38.358,1979.977
5/05/2019,5/05/2019,16,1,970.484,1020.781,22,2546.487,826.108,44.17,43.67,-0.5,175.0335,826.108,29.694,2061.671
5/05/2019,5/05/2019,16,2,1037.54,1072.39,22,2546.487,876.145,44.63,44.45,-0.18,175.9605,876.145,27.198,2158.607
5/05/2019,5/05/2019,17,1,1111.729,1124.303,22,2546.487,932.306,46.04,50.38,4.34,187.4745,932.306,26.611,2292.783
5/05/2019,5/05/2019,17,2,1188.441,1187.98,22,2546.487,982.57,59,107.12,48.12,196.1455,982.57,18.69,2394.811
5/05/2019,5/05/2019,18,1,1237.987,1215.458,22,2546.487,993.022,80.88,107.9,27.02,186.6245,993.022,17.962,2395.217
5/05/2019,5/05/2019,18,2,1232.389,1191.021,22,2546.487,973.831,60.09,107.85,47.76,166.45,973.831,18.53,2317.622
5/05/2019,5/05/2019,19,1,1204.44,1150.233,22,2546.487,953.6,57.9,50.38,-7.52,146.5315,953.6,20.229,2240.721
5/05/2019,5/05/2019,19,2,1169.816,1117.307,22,2546.487,936.186,47.73,38.82,-8.91,136.1675,936.186,20.326,2185.359
5/05/2019,5/05/2019,20,1,1137.72,1091.211,22,2534.614,916.509,46.05,36.75,-9.3,133.1615,916.509,20.193,2139.727
5/05/2019,5/05/2019,20,2,1102.197,1064.792,22,2534.614,887.799,44.93,36.43,-8.5,128.241,887.799,20.079,2072.238
5/05/2019,5/05/2019,21,1,1065.259,1042.839,22,2534.614,867.982,44.48,36.31,-8.17,136.96,867.982,17.467,2044.818
5/05/2019,5/05/2019,21,2,1023.623,1013.586,22,2534.614,831.79,44.43,36.54,-7.89,137.0575,831.79,17.796,1973.287
5/05/2019,5/05/2019,22,1,980.85,978.209,22,2538.114,791.975,44.29,36.14,-8.15,127.32,791.975,34.325,1907.24
5/05/2019,5/05/2019,22,2,942.684,949.077,22,2541.614,754.217,43.41,43.44,0.03,130.5565,754.217,42.815,1855.177
5/05/2019,5/05/2019,23,1,909.218,918.321,22,2548.614,715.059,43.16,43.02,-0.14,154.617,715.059,23.08,1785.512
5/05/2019,5/05/2019,23,2,882.14,898.454,22,2555.614,690.354,42.73,42.31,-0.42,176.052,690.354,14.737,1762.286
5/05/2019,6/05/2019,0,1,861.819,875.379,22,2559.114,676.815,42.54,41.94,-0.6,161.469,676.815,19.457,1715.482
5/05/2019,6/05/2019,0,2,845.042,853.913,22,2562.614,662.14,42.35,41.66,-0.69,159.3175,662.14,18.977,1680.869
5/05/2019,6/05/2019,1,1,833.308,852.993,22,2566.114,651.722,35.11,41.73,6.62,153.1895,651.722,38.049,1685.921
5/05/2019,6/05/2019,1,2,825.636,842.345,22,2569.614,651.992,35.11,41.74,6.63,124.1315,651.992,44.441,1641.129
5/05/2019,6/05/2019,2,1,822.11,826.845,22,2569.614,653.167,35.11,41.62,6.51,119.798,653.167,43.327,1632.584
5/05/2019,6/05/2019,2,2,820.356,822.183,22,2569.614,649.357,35.11,41.46,6.35,125.806,649.357,46.354,1643.034
5/05/2019,6/05/2019,3,1,820.223,832.652,22,2569.614,645.16,35.11,41.37,6.26,131.154,645.16,50.852,1654.332
5/05/2019,6/05/2019,3,2,822.341,835.197,22,2569.614,641.099,33.08,41.37,8.29,137.86,641.099,49.824,1657.566
5/05/2019,6/05/2019,4,1,829.573,844.72,22,2569.614,645.38,35.11,41.4,6.29,145.8215,645.38,52.996,1688.395
5/05/2019,6/05/2019,4,2,847.107,862.995,22,2569.614,667.184,41.77,41.69,-0.08,181.643,667.184,17.708,1733.07
5/05/2019,6/05/2019,5,1,881.194,897.892,22,2566.114,698.604,42.03,41.96,-0.07,186.7755,698.604,18.188,1807.135
5/05/2019,6/05/2019,5,2,930.953,940.328,22,2562.614,737.782,39.08,43.06,3.98,184.222,737.782,37.636,1919.28
5/05/2019,6/05/2019,6,1,999.31,1026.452,22,2552.114,802.304,43.94,43.88,-0.06,218.1435,802.304,28.596,2098.087
5/05/2019,6/05/2019,6,2,1072.356,1085.549,22,2545.114,861.621,44.69,60.06,15.37,215.4645,861.621,29.006,2212.183
5/05/2019,6/05/2019,7,1,1129.274,1139.1,22,2538.114,907.619,45.51,47.89,2.38,190.989,907.619,16.532,2230.28
5/05/2019,6/05/2019,7,2,1152.566,1124.994,22,2534.614,913.923,45.09,58.58,13.49,161.0605,913.923,15.519,2181.005
6/05/2019,6/05/2019,8,1,1103.774,1093.155,20.4,2534.614,981.008,50.88,38.74,-12.14,68.966,981.008,9.391,2118.73
6/05/2019,6/05/2019,8,2,1051.89,1046.719,20.4,2534.614,946.044,46.24,36.56,-9.68,67.5665,946.044,10.657,2048.535
6/05/2019,6/05/2019,9,1,1009.007,1010.249,20.4,2600.406,896.28,44.5,35.64,-8.86,60.492,896.28,26.509,1966.562
6/05/2019,6/05/2019,9,2,970.695,977.852,20.4,2600.406,849.914,43.78,34.89,-8.89,80.6985,849.914,19.298,1899.821
6/05/2019,6/05/2019,10,1,935.388,979.724,20.4,2600.406,805.565,42.08,42.59,0.51,138.6215,805.565,11.419,1911.211
6/05/2019,6/05/2019,10,2,907.739,949.003,20.4,2600.406,759.369,28.59,42.5,13.91,132.6075,759.369,18.381,1820.715
6/05/2019,6/05/2019,11,1,891.023,930.741,20.4,2600.406,727.576,26.37,34.71,8.34,171.8225,727.576,27.896,1854.589
6/05/2019,6/05/2019,11,2,883.175,951.821,20.4,2603.906,726.34,25.33,42.38,17.05,199.4565,726.34,18.383,1888.359
6/05/2019,6/05/2019,12,1,878.84,929.159,20.4,2603.906,734.223,24.24,28.47,4.23,161.29,734.223,18.381,1827.788
