,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/01/2019,31/01/2019,8,1,1020.285,1000.435,36.2,2709.199,793.24,22.24,21.65,-0.59,175.8785,793.24,20.581,1979.399
31/01/2019,31/01/2019,8,2,1040.612,981.534,36.2,2709.199,770.997,22.24,21.47,-0.77,171.293,770.997,20.581,1925.742
31/01/2019,31/01/2019,9,1,1052.323,967.05,36.2,2709.199,754.557,28.59,22.03,-6.56,168.3775,754.557,29.206,1904.281
31/01/2019,31/01/2019,9,2,1060.86,954.837,36.2,2709.199,745.046,28.59,41.62,13.03,185.5555,745.046,29.206,1919.615
31/01/2019,31/01/2019,10,1,1059.179,951.132,36.2,2709.199,752.71,29.05,24.15,-4.9,172.15,752.71,29.425,1908.57
31/01/2019,31/01/2019,10,2,1059.608,962.404,36.2,2709.199,777.998,33.01,42.65,9.64,146.975,777.998,35.251,1920.448
31/01/2019,31/01/2019,11,1,1069.989,987.36,36.2,2709.199,784.707,40.55,43.7,3.15,200.282,784.707,12.83,1995.638
31/01/2019,31/01/2019,11,2,1085.217,1027.285,36.2,2712.699,791.815,40.55,44.24,3.69,221.6565,791.815,12.83,2052.603
31/01/2019,31/01/2019,12,1,1103.658,1058.781,36.2,2712.699,834.984,40.55,44.27,3.72,229.237,834.984,12.83,2154.102
31/01/2019,31/01/2019,12,2,1127.577,1107.057,36.2,2712.699,890.791,43.64,46.15,2.51,209.017,890.791,19.325,2238.266
31/01/2019,31/01/2019,13,1,1168.584,1153.442,36.2,2712.699,937.644,45.09,48.04,2.95,208.185,937.644,13.165,2317.988
31/01/2019,31/01/2019,13,2,1209.46,1208.972,36.2,2712.699,991.688,45.09,46.68,1.59,211.7105,991.688,13.165,2433.127
31/01/2019,31/01/2019,14,1,1250.734,1267.308,36.2,2712.699,1047.106,45.09,50.45,5.36,208.172,1047.106,13.145,2536.846
31/01/2019,31/01/2019,14,2,1295.001,1314.75,36.2,2712.699,1095.277,40.55,51.08,10.53,218.8235,1095.277,13.675,2655.551
31/01/2019,31/01/2019,15,1,1340.48,1359.311,36.2,2712.699,1148.919,40.55,41.88,1.33,207.161,1148.919,13.675,2739.51
31/01/2019,31/01/2019,15,2,1386.578,1378.66,36.2,2712.699,1210.738,46.68,41.41,-5.27,155.091,1210.738,14.734,2761.126
31/01/2019,31/01/2019,16,1,1428.767,1404.9,36.2,2714.161,1277.645,54.02,45.54,-8.48,117.2395,1277.645,17.356,2824.481
31/01/2019,31/01/2019,16,2,1465.051,1443.853,36.2,2714.161,1333.943,58,66.76,8.76,87.945,1333.943,35.616,2915.008
31/01/2019,31/01/2019,17,1,1490.99,1477.581,36.2,2714.161,1364.76,72.5,68.82,-3.68,73.6675,1364.76,48.247,2973.349
31/01/2019,31/01/2019,17,2,1511.58,1498.578,36.2,2714.161,1375.544,77.56,69.19,-8.37,65.5645,1375.544,50.424,2983.065
31/01/2019,31/01/2019,18,1,1519.036,1506.315,36.2,2771.448,1351.693,63.6,69.09,5.49,104.71,1351.693,42.575,2997.956
31/01/2019,31/01/2019,18,2,1506.299,1506.626,36.2,2771.448,1338.098,63.56,68.54,4.98,98.634,1338.098,42.015,2957.494
31/01/2019,31/01/2019,19,1,1492.705,1475.743,36.2,2771.448,1361.174,78.6,67.97,-10.63,33.439,1361.174,46.418,2882.062
31/01/2019,31/01/2019,19,2,1483.308,1452.545,36.2,2771.448,1371.508,76.81,72.92,-3.89,6.0865,1371.508,51.918,2859.025
31/01/2019,31/01/2019,20,1,1461.684,1420.255,36.2,2771.448,1336.364,69.45,91.62,22.17,-12.988,1336.364,62.135,2771.022
31/01/2019,31/01/2019,20,2,1415.033,1376.275,36.2,2771.448,1299.75,69.88,87.67,17.79,-24.6315,1299.75,67.435,2685.107
31/01/2019,31/01/2019,21,1,1358.297,1321.558,36.2,2771.448,1252.916,58,48.85,-9.15,-12.4105,1252.916,44.204,2569.419
31/01/2019,31/01/2019,21,2,1292.533,1250.339,36.2,2771.448,1171.078,37.29,36.35,-0.94,-12.6905,1171.078,46.964,2410.703
31/01/2019,31/01/2019,22,1,1231.229,1187.089,36.2,2774.948,1071.454,36.89,43.51,6.62,44.2145,1071.454,35.694,2302.725
31/01/2019,31/01/2019,22,2,1174.651,1130.081,36.2,2778.448,997.396,36,41.52,5.52,61.268,997.396,39.019,2195.366
31/01/2019,31/01/2019,23,1,1123.32,1080.197,36.2,2785.448,920.172,34.64,40.76,6.12,91.9765,920.172,35.919,2096.135
31/01/2019,31/01/2019,23,2,1082.38,1043.137,36.2,2792.448,871.989,34.31,40.41,6.1,100.609,871.989,50.934,2047.064
31/01/2019,1/02/2019,0,1,1048.338,1017.812,36.2,2795.948,840.096,23.92,40.52,16.6,119.573,840.096,32.157,1983.652
31/01/2019,1/02/2019,0,2,1021.306,990.814,36.2,2799.448,823.49,23.92,40.12,16.2,122.4015,823.49,26.437,1944.657
31/01/2019,1/02/2019,1,1,1001.236,980.468,36.2,2802.948,816.379,23.92,40.02,16.1,128.545,816.379,26.365,1942.578
31/01/2019,1/02/2019,1,2,987.318,970.248,36.2,2806.448,798.506,23.92,40.4,16.48,132.541,798.506,26.13,1914.354
31/01/2019,1/02/2019,2,1,977.798,961.725,36.2,2806.448,777.294,23.92,41.04,17.12,148.215,777.294,26.152,1903.322
31/01/2019,1/02/2019,2,2,970.458,954.869,36.2,2806.448,768.04,26.88,41.01,14.13,150.5845,768.04,23.882,1885.013
31/01/2019,1/02/2019,3,1,963.742,945.341,36.2,2806.448,773.726,26.88,40.84,13.96,139.8495,773.726,20.382,1867.915
31/01/2019,1/02/2019,3,2,959.075,941.662,36.2,2806.448,783.229,26.88,40.82,13.94,129.5195,783.229,20.382,1866.261
31/01/2019,1/02/2019,4,1,958.707,946.727,36.2,2806.448,777.711,26.88,27.72,0.84,140.6015,777.711,20.382,1877.389
31/01/2019,1/02/2019,4,2,966.574,950.931,36.2,2806.448,778.903,26.88,27.72,0.84,149.9335,778.903,20.381,1898.435
31/01/2019,1/02/2019,5,1,985.347,973.344,36.2,2797.986,802.063,26.88,27.46,0.58,142.1935,802.063,20.381,1929.275
31/01/2019,1/02/2019,5,2,1007.696,986.913,36.2,2794.486,838.558,33.97,40.87,6.9,121.2675,838.558,37.878,1995.407
31/01/2019,1/02/2019,6,1,1039.416,1031.213,36.2,2783.986,900.267,34.88,41.22,6.34,115.887,900.267,14.535,2061.378
31/01/2019,1/02/2019,6,2,1086.141,1059.39,36.2,2776.986,944.603,38.88,41.2,2.32,83.017,944.603,14.588,2084.416
31/01/2019,1/02/2019,7,1,1126.788,1083.89,36.2,2769.986,973.203,45.09,41.27,-3.82,84.76,973.203,15.594,2147.114
31/01/2019,1/02/2019,7,2,1167.513,1105.543,36.2,2766.486,967.299,45.09,41.28,-3.81,116.397,967.299,14.124,2195.64
1/02/2019,1/02/2019,8,1,1089.225,1140.434,38.5,2766.486,927.539,33.1,34.15,1.05,199.4835,927.539,9.952,2273.949
1/02/2019,1/02/2019,8,2,1101.622,1163.02,38.5,2766.486,884.554,33.12,35.13,2.01,247.963,884.554,27.833,2320.7
1/02/2019,1/02/2019,9,1,1115.958,1185.307,38.5,2766.486,877.621,40.55,43.64,3.09,268.585,877.621,33.057,2358.526
1/02/2019,1/02/2019,9,2,1132.637,1199.171,38.5,2766.486,904.802,40.55,44.88,4.33,282.054,904.802,10.052,2393.816
1/02/2019,1/02/2019,10,1,1157.411,1221.876,38.5,2766.486,955.75,40.55,50.91,10.36,257.968,955.75,9.523,2446.482
1/02/2019,1/02/2019,10,2,1197.091,1248.824,38.5,2766.486,1018.126,40.55,42.22,1.67,220.8065,1018.126,9.523,2496.911
1/02/2019,1/02/2019,11,1,1243.138,1278.079,38.5,2766.486,1069.131,40.55,87.67,47.12,200.962,1069.131,9.523,2559.232
1/02/2019,1/02/2019,11,2,1296.072,1303.047,38.5,2769.986,1095.834,42.15,79.14,36.99,182.9435,1095.834,18.666,2594.887
1/02/2019,1/02/2019,12,1,1345.908,1330.656,38.5,2769.986,1103.776,42.23,64.92,22.69,206.0285,1103.776,18.654,2656.917
1/02/2019,1/02/2019,12,2,1391.258,1354.768,38.5,2769.986,1113.543,42.24,68.9,26.66,214.628,1113.543,18.645,2693.632
1/02/2019,1/02/2019,13,1,1415.662,1376.453,38.5,2769.986,1129.951,42.71,72.2,29.49,224.003,1129.951,18.685,2745.278
1/02/2019,1/02/2019,13,2,1439.229,1402.893,38.5,2769.986,1147.058,42.69,64.79,22.1,226.3395,1147.058,18.855,2784.505
1/02/2019,1/02/2019,14,1,1459.199,1424.193,38.5,2769.986,1164.759,45.15,69.78,24.63,239.406,1164.759,11.211,2830.752
1/02/2019,1/02/2019,14,2,1477.343,1428.633,38.5,2769.986,1179.455,40.55,42.29,1.74,237.328,1179.455,11.092,2855.75
1/02/2019,1/02/2019,15,1,1504.205,1444.636,38.5,2769.986,1190.918,37.77,42.34,4.57,235.9245,1190.918,11.092,2875.869
1/02/2019,1/02/2019,15,2,1543.863,1459.924,38.5,2769.986,1216.524,37.78,45.54,7.76,212.973,1216.524,23.046,2905.086
1/02/2019,1/02/2019,16,1,1579.405,1467.136,38.5,2766.486,1247.486,39.36,57.69,18.33,204.4245,1247.486,12.151,2928.123
1/02/2019,1/02/2019,16,2,1599.535,1486.271,38.5,2766.486,1260.939,40.54,45.54,5,208.564,1260.939,12.151,2963.308
1/02/2019,1/02/2019,17,1,1600.839,1500.306,38.5,2766.486,1270.441,57.28,57.19,-0.09,207.884,1270.441,12.111,2980.872
1/02/2019,1/02/2019,17,2,1591.674,1501.056,38.5,2766.486,1271.31,81.24,57.06,-24.18,161.7705,1271.31,49.465,2965.091
1/02/2019,1/02/2019,18,1,1568.096,1474.252,38.5,2766.486,1234.355,80.36,84.68,4.32,180.5255,1234.355,45.881,2921.523
1/02/2019,1/02/2019,18,2,1529.172,1445.225,38.5,2766.486,1207.848,80.74,86.34,5.6,148.8535,1207.848,51.821,2817.045
1/02/2019,1/02/2019,19,1,1493.72,1407.199,38.5,2766.486,1218.69,50.29,48.67,-1.62,135.606,1218.69,24.742,2758.076
1/02/2019,1/02/2019,19,2,1473.601,1392.359,38.5,2766.486,1217.203,43.31,45.54,2.23,151.89,1217.203,9.223,2756.632
1/02/2019,1/02/2019,20,1,1446.582,1369.685,38.5,2766.486,1171.404,50.29,48.23,-2.06,148.5245,1171.404,16.299,2672.455
1/02/2019,1/02/2019,20,2,1400.829,1321.672,38.5,2766.486,1125.835,45.26,71.04,25.78,106.024,1125.835,52.793,2569.304
1/02/2019,1/02/2019,21,1,1350.874,1275.067,38.5,2766.486,1102.185,44.18,53.94,9.76,93.353,1102.185,50.502,2492.08
1/02/2019,1/02/2019,21,2,1295.423,1232.849,38.5,2766.486,1078.638,34.8,52.83,18.03,59.9185,1078.638,58.852,2394.817
1/02/2019,1/02/2019,22,1,1243.368,1183.75,38.5,2769.986,986.084,34.99,47.31,12.32,117.831,986.084,44.381,2296.592
1/02/2019,1/02/2019,22,2,1192.35,1126.26,38.5,2773.486,936.404,35.56,43.65,8.09,114.7255,936.404,51.181,2204.621
1/02/2019,1/02/2019,23,1,1143.414,1078.925,38.5,2780.486,885.208,33.38,44.61,11.23,107.582,885.208,57.711,2101.002
1/02/2019,1/02/2019,23,2,1102.631,1042.21,38.5,2787.486,851.336,33.05,49.05,16,107.6045,851.336,62.241,2042.363
1/02/2019,2/02/2019,0,1,1068.156,1012.698,38.5,2790.986,827.979,32.84,48.15,15.31,74.634,827.979,88.122,1981.47
1/02/2019,2/02/2019,0,2,1035.682,988.559,38.5,2794.486,811.357,32.85,46.43,13.58,73.7875,811.357,89.852,1949.993
1/02/2019,2/02/2019,1,1,1008.801,969.932,38.5,2797.986,801.718,32.83,45.98,13.15,62.606,801.718,92.181,1913.01
1/02/2019,2/02/2019,1,2,989.499,953.154,38.5,2801.486,792.309,32.82,45.54,12.72,50.9115,792.309,93.481,1873.403
1/02/2019,2/02/2019,2,1,975.194,940.95,38.5,2801.486,777.857,23.92,45.54,21.62,66.8215,777.857,82.026,1853.409
1/02/2019,2/02/2019,2,2,965.111,929.463,38.5,2801.486,768.827,23.92,45.54,21.62,80.533,768.827,69.405,1837.53
1/02/2019,2/02/2019,3,1,953.343,925.548,38.5,2801.486,764.418,23.92,45.54,21.62,96.578,764.418,58.465,1838.922
1/02/2019,2/02/2019,3,2,943.258,919.362,38.5,2801.486,760.904,23.92,35.62,11.7,99.9035,760.904,49.384,1820.383
1/02/2019,2/02/2019,4,1,938.368,913.202,38.5,2801.486,761.916,23.92,35.59,11.67,91.7475,761.916,48.637,1804.601
1/02/2019,2/02/2019,4,2,937.844,904.492,38.5,2801.486,766.558,23.92,34.2,10.28,87.0545,766.558,36.824,1780.873
1/02/2019,2/02/2019,5,1,939.692,917.652,38.5,2797.986,758.657,23.92,35.64,11.72,105.413,758.657,41.237,1810.614
1/02/2019,2/02/2019,5,2,934.789,907.646,38.5,2794.486,751.983,23.92,43.56,19.64,105.414,751.983,43.453,1801.7
1/02/2019,2/02/2019,6,1,927.2,915.101,38.5,2783.986,765.101,29.05,43.48,14.43,90.5345,765.101,56.126,1823.523
1/02/2019,2/02/2019,6,2,930.887,912.757,38.5,2776.986,758.007,38.88,45.54,6.66,94.2075,758.007,50.155,1804.739
1/02/2019,2/02/2019,7,1,941.162,913.178,38.5,2769.986,745.575,32.84,45.54,12.7,124.8555,745.575,28.902,1798.665
1/02/2019,2/02/2019,7,2,958.042,909.431,38.5,2766.486,717.498,32.84,43.74,10.9,113.741,717.498,56.338,1775.154
2/02/2019,2/02/2019,8,1,909.552,903.947,27.1,2766.486,660.807,33.15,41.34,8.19,202.18,660.807,29.599,1785.172
2/02/2019,2/02/2019,8,2,915.474,904.77,27.1,2766.486,631.837,33.15,41.97,8.82,238.0545,631.837,28.945,1797.673
2/02/2019,2/02/2019,9,1,911.735,909.541,27.1,2766.486,604.921,28.11,41.15,13.04,248.133,604.921,46.965,1800.038
2/02/2019,2/02/2019,9,2,901.98,888.556,27.1,2766.486,573.272,26.49,27.72,1.23,249.661,573.272,47.392,1740.65
2/02/2019,2/02/2019,10,1,894.622,853.711,27.1,2766.486,551.209,25.79,-5.03,-30.82,225.8235,551.209,47.782,1649.629
2/02/2019,2/02/2019,10,2,898.075,859.498,27.1,2766.486,533.391,-20.02,26.33,46.35,295.267,533.391,33.322,1723.96
2/02/2019,2/02/2019,11,1,911.65,857.272,27.1,2766.486,533.507,-20.02,25.96,45.98,292.8535,533.507,32.606,1717.933
2/02/2019,2/02/2019,11,2,930.157,879.248,27.1,2769.986,540.317,-8.2,26.83,35.03,330.287,540.317,31.013,1803.234
2/02/2019,2/02/2019,12,1,949.523,904.498,27.1,2769.986,539.47,-29.98,26.83,56.81,327.581,539.47,37.213,1808.528
2/02/2019,2/02/2019,12,2,969.213,921.497,27.1,2769.986,552.582,18.19,27.02,8.83,329.9925,552.582,30.874,1826.897
2/02/2019,2/02/2019,13,1,978.728,931.368,27.1,2769.986,582.144,25.79,24.15,-1.64,284.785,582.144,29.986,1793.83
2/02/2019,2/02/2019,13,2,990.408,897.546,27.1,2769.986,599.466,25.79,-5.03,-30.82,257.157,599.466,29.933,1773.112
2/02/2019,2/02/2019,14,1,1006.255,890.126,27.1,2769.986,630.075,26.95,-5.06,-32.01,186.6615,630.075,55.607,1744.687
2/02/2019,2/02/2019,14,2,1026.377,882.376,27.1,2769.986,668.859,28.11,21.47,-6.64,178.104,668.859,48.151,1790.228
2/02/2019,2/02/2019,15,1,1052.841,902.937,27.1,2769.986,694.326,33.15,21.31,-11.84,165.721,694.326,30.084,1780.262
2/02/2019,2/02/2019,15,2,1086.683,938.916,27.1,2769.986,729.144,42.38,22.17,-20.21,180.0925,729.144,41.369,1901.211
2/02/2019,2/02/2019,16,1,1125.341,937.02,27.1,2766.486,774.949,42.49,22.03,-20.46,118.8215,774.949,41.39,1870.321
2/02/2019,2/02/2019,16,2,1159.635,962.76,27.1,2766.486,835.146,42.49,24.15,-18.34,105.364,835.146,40.927,1962.874
2/02/2019,2/02/2019,17,1,1181.472,1023.227,27.1,2766.486,884.153,44.09,41.2,-2.89,128.6365,884.153,28.144,2081.867
2/02/2019,2/02/2019,17,2,1194.174,1063.19,27.1,2766.486,893.414,44.21,41.53,-2.68,153.105,893.414,27.438,2147.914
2/02/2019,2/02/2019,18,1,1197.03,1094.819,27.1,2766.486,888.365,44.22,41.53,-2.69,166.6115,888.365,27.201,2164.355
2/02/2019,2/02/2019,18,2,1182.917,1103.903,27.1,2766.486,890.63,44.24,41.54,-2.7,171.1525,890.63,27.439,2178.443
2/02/2019,2/02/2019,19,1,1168.029,1103.086,27.1,2766.486,909.778,44.26,42.51,-1.75,172.799,909.778,21.581,2208.316
2/02/2019,2/02/2019,19,2,1164.785,1120.068,27.1,2766.486,924.737,48.88,42.37,-6.51,176.523,924.737,14.862,2232.244
2/02/2019,2/02/2019,20,1,1151.92,1105.46,27.1,2766.486,913.264,47.34,34.55,-12.79,149.136,913.264,21.3,2167.4
2/02/2019,2/02/2019,20,2,1122.367,1076.104,27.1,2766.486,893.625,43.91,33.84,-10.07,140.245,893.625,21.164,2110.068
2/02/2019,2/02/2019,21,1,1095.348,1053.214,27.1,2766.486,874.677,43,41.2,-1.8,139.357,874.677,26.764,2081.596
2/02/2019,2/02/2019,21,2,1064.789,1024.211,27.1,2766.486,845.124,41.97,24.83,-17.14,131.7885,845.124,32.529,2018.883
2/02/2019,2/02/2019,22,1,1033.568,997.866,27.1,2769.986,817.384,40.97,24.3,-16.67,128.585,817.384,31.993,1955.924
2/02/2019,2/02/2019,22,2,1002.28,970.075,27.1,2773.486,813.729,37.39,24.25,-13.14,92.099,813.729,29.559,1870.774
2/02/2019,2/02/2019,23,1,971.708,940.164,27.1,2780.486,791.672,33.81,24.5,-9.31,101.5615,791.672,28.941,1844.349
2/02/2019,2/02/2019,23,2,945.25,913.543,27.1,2787.486,763.614,24.04,-5.03,-29.07,98.3585,763.614,30.695,1785.335
2/02/2019,3/02/2019,0,1,920.899,890.405,27.1,2790.986,740.907,23.02,22.09,-0.93,86.278,740.907,43.381,1741.132
2/02/2019,3/02/2019,0,2,897.023,861.581,27.1,2794.486,749.426,22.05,-5.09,-27.14,49.431,749.426,48.75,1695.214
2/02/2019,3/02/2019,1,1,877.754,855.33,27.1,2797.986,733.478,18.51,26.33,7.82,77.475,733.478,32.564,1687.034
2/02/2019,3/02/2019,1,2,864.585,844.199,27.1,2801.486,720.877,18.51,24.15,5.64,82.582,720.877,29.999,1666.916
2/02/2019,3/02/2019,2,1,854.692,839.34,27.1,2801.486,710.182,18.51,27,8.49,94.3045,710.182,29.391,1667.755
2/02/2019,3/02/2019,2,2,848.461,831.358,27.1,2801.486,706.243,18.51,27,8.49,85.9445,706.243,29.128,1642.631
2/02/2019,3/02/2019,3,1,841.886,822.978,27.1,2801.486,707.355,18.51,26.98,8.47,77.9445,707.355,28.583,1627.765
2/02/2019,3/02/2019,3,2,835.634,814.613,27.1,2801.486,707.035,18.51,26.98,8.47,70.946,707.035,28.463,1612.888
2/02/2019,3/02/2019,4,1,833.2,808.956,27.1,2801.486,704.378,18.51,26.57,8.06,64.6545,704.378,28.593,1595.251
2/02/2019,3/02/2019,4,2,833.478,808.062,27.1,2801.486,712.162,18.51,26.98,8.47,61.8435,712.162,28.842,1605.695
2/02/2019,3/02/2019,5,1,832.83,818.495,27.1,2797.986,720.625,18.51,26.98,8.47,56.607,720.625,30.143,1614.75
2/02/2019,3/02/2019,5,2,821.209,808.635,27.1,2794.486,715.963,18.51,26.98,8.47,52.4865,715.963,29.225,1595.349
2/02/2019,3/02/2019,6,1,801.296,806.037,27.1,2783.986,709.68,18.51,26.98,8.47,61.8665,709.68,29.606,1602.305
2/02/2019,3/02/2019,6,2,788.899,803.789,27.1,2776.986,691.799,20.31,24.15,3.84,67.573,691.799,30.726,1580.196
2/02/2019,3/02/2019,7,1,779.408,792.056,27.1,2769.986,672.875,18.19,19.19,1,66.626,672.875,29.801,1538.604
2/02/2019,3/02/2019,7,2,771.495,764.208,27.1,2766.486,637.704,-8.2,-9.94,-1.74,83.8925,637.704,25.544,1494.281
3/02/2019,3/02/2019,8,1,781.331,750.996,29.6,2766.486,606.705,-8.18,-9.94,-1.76,94.509,606.705,26.105,1454.638
3/02/2019,3/02/2019,8,2,779.821,724.805,29.6,2766.486,553.613,-8.18,-9.94,-1.76,134.432,553.613,26.827,1429.744
3/02/2019,3/02/2019,9,1,771.214,716.608,29.6,2766.486,502.095,-8.18,-9.94,-1.76,165.7495,502.095,27.424,1390.537
3/02/2019,3/02/2019,9,2,760.347,698.809,29.6,2766.486,459.044,-8.18,-5.21,2.97,198.9015,459.044,27.77,1371.431
3/02/2019,3/02/2019,10,1,751.404,686.86,29.6,2766.486,417.602,-8.18,-9.94,-1.76,228.586,417.602,28.243,1348.862
3/02/2019,3/02/2019,10,2,743.864,668.121,29.6,2766.486,401.454,1,-9.94,-10.94,227.846,401.454,28.527,1315.654
3/02/2019,3/02/2019,11,1,740.568,672.559,29.6,2766.486,402.954,1,-5.21,-6.21,239.2755,402.954,28.885,1342.229
3/02/2019,3/02/2019,11,2,738.9,676.592,29.6,2769.986,402.094,1,-9.94,-10.94,235.915,402.094,29.242,1334.502
3/02/2019,3/02/2019,12,1,745.338,682.715,29.6,2769.986,402.294,1,-5.18,-6.18,250.0875,402.294,29.253,1363.269
3/02/2019,3/02/2019,12,2,758.082,697.435,29.6,2769.986,428.56,1,-5.15,-6.15,237.551,428.56,29.392,1391.006
3/02/2019,3/02/2019,13,1,779.925,706.754,29.6,2769.986,448.528,1,-5.12,-6.12,225.8615,448.528,29.575,1407.929
3/02/2019,3/02/2019,13,2,806.897,717.625,29.6,2769.986,477.025,1,-5.09,-6.09,212.909,477.025,29.763,1439.394
3/02/2019,3/02/2019,14,1,839.292,750.094,29.6,2769.986,527.983,1,-5.06,-6.06,197.7935,527.983,29.559,1510.671
3/02/2019,3/02/2019,14,2,877.018,779.793,29.6,2769.986,590.2,4.5,-5.03,-9.53,174.947,590.2,29.215,1588.724
3/02/2019,3/02/2019,15,1,924.194,821.672,29.6,2769.986,659.798,18.19,26.82,8.63,133.97,659.798,39.012,1665.56
3/02/2019,3/02/2019,15,2,980.129,861.403,29.6,2769.986,703.366,22.62,27.08,4.46,123.0665,703.366,40.826,1734.517
3/02/2019,3/02/2019,16,1,1037.912,912.553,29.6,2766.486,774.204,40.97,27.06,-13.91,123.8535,774.204,29.052,1854.219
3/02/2019,3/02/2019,16,2,1093.087,973.461,29.6,2766.486,834.376,43.03,33.41,-9.62,118.128,834.376,40.805,1986.618
3/02/2019,3/02/2019,17,1,1136.076,1024.553,29.6,2766.486,857.077,42.76,33.45,-9.31,136.333,857.077,39.912,2066.644
3/02/2019,3/02/2019,17,2,1166.56,1069.101,29.6,2766.486,862.489,42.27,42.08,-0.19,184.9295,862.489,27.388,2149.613
3/02/2019,3/02/2019,18,1,1184.631,1105.63,29.6,2766.486,909.799,48.42,45.39,-3.03,173.1665,909.799,26.959,2219.849
3/02/2019,3/02/2019,18,2,1181.665,1127.833,29.6,2766.486,977.928,52.19,37.36,-14.83,125.696,977.928,16.131,2239.51
3/02/2019,3/02/2019,19,1,1173.695,1131.397,29.6,2766.486,1004.533,54.44,38.11,-16.33,106.4515,1004.533,10.488,2242.945
3/02/2019,3/02/2019,19,2,1174.364,1143.983,29.6,2766.486,993.534,52.88,47.17,-5.71,126.8955,993.534,10,2260.859
3/02/2019,3/02/2019,20,1,1163.729,1128.961,29.6,2766.486,974.245,51.38,48.98,-2.4,118.8725,974.245,11.832,2209.899
3/02/2019,3/02/2019,20,2,1129.334,1098.187,29.6,2766.486,937.981,50.2,45.23,-4.97,121.2325,937.981,10.832,2140.091
3/02/2019,3/02/2019,21,1,1092.075,1066.733,29.6,2766.486,914.46,44.81,42.38,-2.43,99.3405,914.46,29.368,2086.337
3/02/2019,3/02/2019,21,2,1049.74,1028.228,29.6,2766.486,884.308,40.97,41.85,0.88,76.191,884.308,42.956,2006.91
3/02/2019,3/02/2019,22,1,1007.241,993.112,29.6,2769.986,840.61,33.81,41.37,7.56,88.723,840.61,41.887,1942.44
3/02/2019,3/02/2019,22,2,969.416,962.222,29.6,2773.486,803.284,30.22,29.26,-0.96,75.4585,803.284,54.677,1866.839
3/02/2019,3/02/2019,23,1,936.106,926.259,29.6,2780.486,805.053,26.02,27.08,1.06,48.2575,805.053,49.916,1806.453
3/02/2019,3/02/2019,23,2,910.718,898.937,29.6,2787.486,770.095,22.12,27.06,4.94,58.3235,770.095,52.548,1761.933
3/02/2019,4/02/2019,0,1,890.983,880.304,29.6,2790.986,746.666,17.99,27.04,9.05,70.574,746.666,47.393,1729.266
3/02/2019,4/02/2019,0,2,873.176,867.642,29.6,2794.486,734.065,17.99,27.02,9.03,87.8445,734.065,32.154,1708.127
3/02/2019,4/02/2019,1,1,859.524,864.002,29.6,2797.986,721.849,17.99,27.02,9.03,100.849,721.849,31.649,1708.694
3/02/2019,4/02/2019,1,2,851.445,853.88,29.6,2801.486,709.968,17.99,27,9.01,101.2455,709.968,31.647,1685.721
3/02/2019,4/02/2019,2,1,845.812,850.414,29.6,2801.486,704.274,17.99,26.98,8.99,102.6735,704.274,30.845,1675.585
3/02/2019,4/02/2019,2,2,842.766,846.07,29.6,2801.486,704.051,17.99,27,9.01,103.6305,704.051,30.95,1677.263
3/02/2019,4/02/2019,3,1,840.667,844.402,29.6,2801.486,706.053,17.99,27,9.01,101.3235,706.053,30.074,1674.901
3/02/2019,4/02/2019,3,2,839.843,845.919,29.6,2801.486,705.011,17.99,27,9.01,106.709,705.011,30.52,1684.48
3/02/2019,4/02/2019,4,1,844.817,856.058,29.6,2801.486,709.792,17.99,27,9.01,111.7755,709.792,30.788,1704.711
3/02/2019,4/02/2019,4,2,858.392,865.998,29.6,2801.486,729.215,18.44,27.04,8.6,115.922,729.215,31.306,1752.886
3/02/2019,4/02/2019,5,1,883.791,896.768,29.6,2797.986,756.312,22.12,27.06,4.94,89.0215,756.312,49.381,1789.429
3/02/2019,4/02/2019,5,2,912.836,910.292,29.6,2794.486,782.157,26.72,27.08,0.36,90.116,782.157,45.566,1835.678
3/02/2019,4/02/2019,6,1,947.855,962.84,29.6,2783.986,828.951,32.3,32.89,0.59,75.964,828.951,68.369,1946.568
3/02/2019,4/02/2019,6,2,993.137,995.394,29.6,2776.986,833.733,40.97,27.06,-13.91,123.8965,833.733,34.625,1984.509
3/02/2019,4/02/2019,7,1,1027.475,1017.785,29.6,2769.986,838.633,41.19,27.06,-14.13,118.3335,838.633,33.825,1981.583
3/02/2019,4/02/2019,7,2,1037.6,997.901,29.6,2766.486,828.361,32.36,27.08,-5.28,78.3185,828.361,70.958,1955.275
4/02/2019,4/02/2019,8,1,999.385,971.74,30.9,2766.486,773.229,42.1,22.03,-20.07,164.0465,773.229,7.131,1888.813
4/02/2019,4/02/2019,8,2,989.439,940.136,30.9,2766.486,728.724,41.83,21.65,-20.18,191.522,728.724,7.261,1855.014
4/02/2019,4/02/2019,9,1,979.143,920.329,30.9,2766.486,700.573,10,26.33,16.33,197.511,700.573,7.151,1810.47
4/02/2019,4/02/2019,9,2,966.508,882.109,30.9,2766.486,653.265,18.19,24.15,5.96,201.7515,653.265,7.671,1725.375
4/02/2019,4/02/2019,10,1,945.454,866.839,30.9,2766.486,635.066,18.19,26.33,8.14,212.8595,635.066,8.262,1712.375
