Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 05/11/2023",,,,,,,,,,,
End Time:,"12:00AM, 03/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,0.012451,0,-0.558314,0,0,0,-0.558314,,,
ADPPV1,1,0,-0.758213,0,2.758177,0,-0.758213,0,0,,,
AGLHAL,1,0,0.067237,0,-0.804606,0,0,0,-0.804606,,,
AGLSOM,1,0,0.021443,0,0.296145,0,0,0,0,,,
ANGAST1,1,0,0.212586,0,-1.081373,0,0,0,-1.081373,,,
ARWF1,1,0,-0.063756,0,-20.074366,0,-0.063756,0,-20.074366,,,
AVLSF1,1,0,-12.928797,0,-128.922335,0,-12.928797,0,-128.922335,,,
BALBG1,1,5.561047,0.407036,11.226014,0.846882,0,0,0,0,,,
BALDHWF1,1,0,-0.900258,0,-1.095211,0,-0.900258,0,-1.095211,,,
BANGOWF1,1,0,4.410727,0,-33.272834,0,0,0,-33.272834,,,
BANGOWF2,1,0,0.773833,0,-26.605053,0,0,0,-26.605053,,,
BANN1,1,0,0.098956,0,-20.669798,0,0,0,-20.669798,,,
BARCALDN,1,0,0.242619,0,-1.162929,0,0,0,-1.162929,,,
BARKIPS1,1,0,0.969837,0,-0.998033,0,0,0,-0.998033,,,
BARRON-1,1,0,0.010895,0,0.552409,0,0,0,0,,,
BARRON-2,1,0,0.082734,0,3.025359,0,0,0,0,,,
BASTYAN,1,0.002125,0.054558,0.004405,-0.008935,0,0,0,-0.008935,,,
BBATTERY,1,2.168442,0.225962,30.621003,2.25681,0,0,0,0,,,
BBTHREE1,1,0,-0.006937,0,0.00353,0,-0.006937,0,0,,,
BBTHREE2,1,0,0.068195,0,-0.128729,0,0,0,-0.128729,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,-0.023584,0,-0.096202,0,-0.023584,0,-0.096202,,,
BDL02,1,0,0.095794,0,-1.190746,0,0,0,-1.190746,,,
BERYLSF1,1,0,0.031777,0,-37.097448,0,0,0,-37.097448,,,
BHBG1,1,0,0,0,0,0,0,0,0,,,
BLOWERNG,1,0,-0.410446,0,3.069987,0,-0.410446,0,0,,,
BLUEGSF1,1,0,-1.83111,0,-41.616977,0,-1.83111,0,-41.616977,,,
BLUFF1,1,0,0.788446,0,-27.218583,0,0,0,-27.218583,,,
BNGSF1,1,0,-7.153976,0,-30.309683,0,-7.153976,0,-30.309683,,,
BNGSF2,1,0,-5.400099,0,-31.025095,0,-5.400099,0,-31.025095,,,
BOCORWF1,1,0,-0.00671,0,-8.438628,0,-0.00671,0,-8.438628,,,
BODWF1,1,0,5.735831,0,-17.554631,0,0,0,-17.554631,,,
BOLIVPS1,1,0,0.023023,0,-3.050567,0,0,0,-3.050567,,,
BOMENSF1,1,0,-1.577198,0,-7.930315,0,-1.577198,0,-7.930315,,,
BOWWBA1G,1,0,0,0,0,0,0,0,0,,,
BOWWPV1,1,0,-0.09629,0,0.922663,0,-0.09629,0,0,,,
BRAEMAR1,1,0,0.023972,0,-1.136825,0,0,0,-1.136825,,,
BRAEMAR2,1,0,0.57367,0,2.446044,0,0,0,0,,,
BRAEMAR3,1,0,0.029754,0,2.792548,0,0,0,0,,,
BRAEMAR5,1,0,-1.040909,0,8.817407,0,-1.040909,0,0,,,
BRAEMAR6,1,0,0.046022,0,-0.075087,0,0,0,-0.075087,,,
BRAEMAR7,1,0,-1.114247,0,7.198551,0,-1.114247,0,0,,,
BROKENH1,1,0,3.735737,0,-31.37681,0,0,0,-31.37681,,,
BRYB1WF1,1,0,-3.287179,0,-4.820193,0,-3.287179,0,-4.820193,,,
BRYB2WF2,1,0,-1.113309,0,-11.555759,0,-1.113309,0,-11.555759,,,
BULBESG1,1,4.445069,0.85349,52.906989,11.369408,0,0,0,0,,,
BULGANA1,1,0,-1.295537,0,39.497491,0,-1.295537,0,0,,,
BW01,1,0,0,0,0,0,0,0,0,,,
BW02,1,0.583007,11.700004,64.759968,52.749292,0,0,0,0,,,
BW03,1,1.043723,16.99557,88.289342,33.166252,0,0,0,0,,,
BW04,1,1.113901,8.362223,91.589206,36.035681,0,0,0,0,,,
CALL_B_1,1,8.649724,3.569281,97.737262,3.575063,0,0,0,0,,,
CALL_B_2,1,0,1.183933,0,-1.158316,0,0,0,-1.158316,,,
CAPBES1G,1,0,1.19472,0,-11.300602,0,0,0,-11.300602,,,
CATHROCK,1,0,0.029795,0,-6.683947,0,0,0,-6.683947,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0,-0.019715,0.007528,0.016201,0,-0.019715,0,0,,,
