C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/05/17,12:46:55,0000000244104459,,0000000244104452
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,RESTART,0,2013,19,"2012/11/06 00:00:00","2013/05/05 00:00:00",50,-88005351.2791872,50,90441787.0670542
D,BILLING,ASPAYMENTS,1,RESTART,222571,2013,19,"2012/11/08 00:00:00","2013/05/07 00:00:00",50,-88040085.7067122,50,90483141.3162112
D,BILLING,ASPAYMENTS,1,RESTART,271119,2013,19,"2012/11/10 00:00:00","2013/05/09 00:00:00",50,-88049712.9609092,50,90496956.6873441
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,45,6
D,BILLING,ASPAYMENTS,1,2012,46,5
D,BILLING,ASPAYMENTS,1,2012,47,7
D,BILLING,ASPAYMENTS,1,2012,48,9
D,BILLING,ASPAYMENTS,1,2012,49,8
D,BILLING,ASPAYMENTS,1,2012,50,5
D,BILLING,ASPAYMENTS,1,2012,51,6
D,BILLING,ASPAYMENTS,1,2012,52,6
D,BILLING,ASPAYMENTS,1,2013,1,6
D,BILLING,ASPAYMENTS,1,2013,2,4
D,BILLING,ASPAYMENTS,1,2013,3,4
D,BILLING,ASPAYMENTS,1,2013,4,5
D,BILLING,ASPAYMENTS,1,2013,5,5
D,BILLING,ASPAYMENTS,1,2013,6,4
D,BILLING,ASPAYMENTS,1,2013,7,6
D,BILLING,ASPAYMENTS,1,2013,8,6
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
D,BILLING,ASPAYMENTS,1,2013,13,11
D,BILLING,ASPAYMENTS,1,2013,14,11
D,BILLING,ASPAYMENTS,1,2013,15,11
D,BILLING,ASPAYMENTS,1,2013,16,9
D,BILLING,ASPAYMENTS,1,2013,17,8
D,BILLING,ASPAYMENTS,1,2013,18,8
D,BILLING,ASPAYMENTS,1,2013,19,9
C,"END OF REPORT",34
