C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/10/17,11:28:02,0000000247382224,,0000000247382217
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,REACTIVE,43677.7,2013,12,"2012/09/19 00:00:00","2013/03/18 00:00:00",100,-88070600.3859232,0,90459259.9530601
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,38,6
D,BILLING,ASPAYMENTS,1,2012,39,5
D,BILLING,ASPAYMENTS,1,2012,40,5
D,BILLING,ASPAYMENTS,1,2012,41,5
D,BILLING,ASPAYMENTS,1,2012,42,5
D,BILLING,ASPAYMENTS,1,2012,43,5
D,BILLING,ASPAYMENTS,1,2012,44,6
D,BILLING,ASPAYMENTS,1,2012,45,6
D,BILLING,ASPAYMENTS,1,2012,46,5
D,BILLING,ASPAYMENTS,1,2012,47,7
D,BILLING,ASPAYMENTS,1,2012,48,9
D,BILLING,ASPAYMENTS,1,2012,49,7
D,BILLING,ASPAYMENTS,1,2012,50,4
D,BILLING,ASPAYMENTS,1,2012,51,5
D,BILLING,ASPAYMENTS,1,2012,52,5
D,BILLING,ASPAYMENTS,1,2013,1,6
D,BILLING,ASPAYMENTS,1,2013,2,4
D,BILLING,ASPAYMENTS,1,2013,3,4
D,BILLING,ASPAYMENTS,1,2013,4,5
D,BILLING,ASPAYMENTS,1,2013,5,5
D,BILLING,ASPAYMENTS,1,2013,6,4
D,BILLING,ASPAYMENTS,1,2013,7,6
D,BILLING,ASPAYMENTS,1,2013,8,6
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
C,"END OF REPORT",32
