C,SETP.WORLD,NMAS,AEMO,PUBLIC,2012/07/06,12:13:14,0000000237690876,,0000000237690872
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,REACTIVE,109061.75,2012,26,"2011/12/27 00:00:00","2012/06/26 00:00:00",100,-91112599.9915953,0,93639389.8793793
D,BILLING,ASPAYMENTS,1,REACTIVE,3921.98,2012,26,"2011/12/29 00:00:00","2012/06/28 00:00:00",100,-91344761.1197602,0,93873673.6650622
D,BILLING,ASPAYMENTS,1,RESTART,27235.93,2012,26,"2011/12/26 00:00:00","2012/06/25 00:00:00",50,-90962055.7998002,50,93487815.4202812
D,BILLING,ASPAYMENTS,1,RESTART,32029.46,2012,26,"2011/12/27 00:00:00","2012/06/26 00:00:00",50,-91112599.9915953,50,93639389.8793793
D,BILLING,ASPAYMENTS,1,RESTART,289790.34,2012,26,"2011/12/28 00:00:00","2012/06/27 00:00:00",50,-91247887.7690792,50,93776095.2579842
D,BILLING,ASPAYMENTS,1,RESTART,1057707.51,2012,26,"2011/12/29 00:00:00","2012/06/28 00:00:00",50,-91344761.1197602,50,93873673.6650622
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2011,53,6
D,BILLING,ASPAYMENTS,1,2012,1,6
D,BILLING,ASPAYMENTS,1,2012,2,5
D,BILLING,ASPAYMENTS,1,2012,3,6
D,BILLING,ASPAYMENTS,1,2012,4,6
D,BILLING,ASPAYMENTS,1,2012,5,5
D,BILLING,ASPAYMENTS,1,2012,6,5
D,BILLING,ASPAYMENTS,1,2012,7,5
D,BILLING,ASPAYMENTS,1,2012,8,4
D,BILLING,ASPAYMENTS,1,2012,9,6
D,BILLING,ASPAYMENTS,1,2012,10,5
D,BILLING,ASPAYMENTS,1,2012,11,5
D,BILLING,ASPAYMENTS,1,2012,12,4
D,BILLING,ASPAYMENTS,1,2012,13,5
D,BILLING,ASPAYMENTS,1,2012,14,5
D,BILLING,ASPAYMENTS,1,2012,15,4
D,BILLING,ASPAYMENTS,1,2012,16,5
D,BILLING,ASPAYMENTS,1,2012,17,7
D,BILLING,ASPAYMENTS,1,2012,18,5
D,BILLING,ASPAYMENTS,1,2012,19,5
D,BILLING,ASPAYMENTS,1,2012,20,4
D,BILLING,ASPAYMENTS,1,2012,21,5
D,BILLING,ASPAYMENTS,1,2012,22,4
D,BILLING,ASPAYMENTS,1,2012,23,1
D,BILLING,ASPAYMENTS,1,2012,24,2
D,BILLING,ASPAYMENTS,1,2012,25,1
D,BILLING,ASPAYMENTS,1,2012,26,1
C,"END OF REPORT",37
