C,SETP.WORLD,NMAS,AEMO,PUBLIC,2012/11/01,11:07:29,0000000239992277,,0000000239992273
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,REACTIVE,25153,2012,14,"2011/08/28 00:00:00","2011/09/03 00:00:00",100,-3493241.49220001,0,3582453.73071201
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2011,27,8
D,BILLING,ASPAYMENTS,1,2011,28,8
D,BILLING,ASPAYMENTS,1,2011,29,7
D,BILLING,ASPAYMENTS,1,2011,30,6
D,BILLING,ASPAYMENTS,1,2011,31,6
D,BILLING,ASPAYMENTS,1,2011,32,7
D,BILLING,ASPAYMENTS,1,2011,33,8
D,BILLING,ASPAYMENTS,1,2011,34,6
D,BILLING,ASPAYMENTS,1,2011,35,6
D,BILLING,ASPAYMENTS,1,2011,36,7
C,"END OF REPORT",15
