C,SETP.WORLD,NMAS,AEMO,PUBLIC,2012/07/17,09:57:31,0000000237901868,,0000000237901864
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,RESTART,250570.59,2012,9,"2011/08/29 00:00:00","2012/02/28 00:00:00",50,-90972113.9180221,50,93535968.4766582
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2011,36,7
D,BILLING,ASPAYMENTS,1,2011,37,8
D,BILLING,ASPAYMENTS,1,2011,38,8
D,BILLING,ASPAYMENTS,1,2011,39,7
D,BILLING,ASPAYMENTS,1,2011,40,7
D,BILLING,ASPAYMENTS,1,2011,41,6
D,BILLING,ASPAYMENTS,1,2011,42,6
D,BILLING,ASPAYMENTS,1,2011,43,6
D,BILLING,ASPAYMENTS,1,2011,44,8
D,BILLING,ASPAYMENTS,1,2011,45,7
D,BILLING,ASPAYMENTS,1,2011,46,7
D,BILLING,ASPAYMENTS,1,2011,47,6
D,BILLING,ASPAYMENTS,1,2011,48,5
D,BILLING,ASPAYMENTS,1,2011,49,7
D,BILLING,ASPAYMENTS,1,2011,50,6
D,BILLING,ASPAYMENTS,1,2011,51,5
D,BILLING,ASPAYMENTS,1,2011,52,6
D,BILLING,ASPAYMENTS,1,2011,53,6
D,BILLING,ASPAYMENTS,1,2012,1,6
D,BILLING,ASPAYMENTS,1,2012,2,5
D,BILLING,ASPAYMENTS,1,2012,3,5
D,BILLING,ASPAYMENTS,1,2012,4,4
D,BILLING,ASPAYMENTS,1,2012,5,4
D,BILLING,ASPAYMENTS,1,2012,6,4
D,BILLING,ASPAYMENTS,1,2012,7,4
D,BILLING,ASPAYMENTS,1,2012,8,4
D,BILLING,ASPAYMENTS,1,2012,9,6
C,"END OF REPORT",32
